Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),1,1,3,,,,
2,up,Marco de Hollander,Zo Is Het Leven,11,2,9,,,,
3,up,DI-RECT,Soldier On,6,1,8,,,,
4,up,Henk Bernard,Hola Hola,5,4,6,,,,
5,down,Danilo,Vanaf Vandaag,2,2,5,,,,
6,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,23,1,23,,,,
7,up,Maroon 5,Memories,7,1,23,36,2019-10-06,2,2019-11-17
8,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,12,4,10,,,,
9,down,Snelle,Smoorverliefd,4,2,14,,,,
10,down,Racoon,Het Is Al Laat Toch,9,5,12,,,,
11,down,Maan,Ze Huilt Maar Ze Lacht,10,1,18,,,,
12,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),13,1,7,,,,
13,up,ElisaH,Vanaf Vandaag,50,13,2,,,,
14,down,Dua Lipa,Physical,8,8,11,48,2020-02-02,15,2020-04-12
15,up,Shawn Mendes & Camila Cabello,Señorita,21,2,23,1,2019-10-06,1,2019-10-06
16,-,Danny Vera,Zijn Het Je Ogen (The New Black & White - Home Recordings),-,16,1,,,,
17,up,Opgeblazen & Wilbert,De Toreador (Jaques Herb),27,1,23,,,,
18,down,Celeste,Stop This Flame,15,13,14,,,,
19,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,36,6,21,,,,
20,down,Dua Lipa,Don't Start Now,14,3,23,19,2019-11-03,3,2020-01-05
21,-,Selena Gomez,Boyfriend,-,21,1,28,2020-04-12,23,2020-04-19
22,up,Ilse DeLange,Changes,22,19,2,,,,
23,up,Jonas Brothers,What a Man Gotta Do,25,22,13,53,2020-01-19,21,2020-01-26
24,-,OG3NE,Bohemian Rhapsody (Home Isolation Version),-,24,1,,,,
25,down,Ferry De Lits,Laat Me,3,3,3,,,,
26,up,Justin Bieber,Intentions (feat. Quavo),28,20,10,35,2020-02-09,4,2020-04-05
27,up,Davina Michelle,Duurt Te Lang,35,16,21,,,,
28,down,Anouk,I Love You,20,20,2,,,,
29,-,Ferry De Lits,We Benne Op De Wereld,-,1,1,,,,
30,-,Selena Gomez,She,-,30,1,86,2020-04-12,86,2020-04-12
31,down,Dua Lipa,Break My Heart,26,14,3,97,2020-03-29,5,2020-06-28
32,-,OG3NE,Simon & Garfunkel Medley (Home Isolation Version),-,32,1,,,,
33,-,Selena Gomez,Souvenir,-,33,1,71,2020-04-12,71,2020-04-12
34,up,Harry Styles,Adore You,55,24,18,24,2019-12-08,6,2020-04-19
35,up,Alicia Keys,Underdog,42,16,11,69,2020-01-12,43,2020-03-29
36,up,Birthday Party Band,Happy Birthday (Short Mix),59,21,2,,,,
37,up,Suzan & Freek,Blauwe Dag,41,3,18,,,,
38,-,Diggy Dex,Treur Niet (Ode Aan Het Leven) [feat. JW Roy],-,38,2,,,,
39,-,Rolf Sanchez,Speeltuin (Acoustic Sessions),-,39,1,,,,
40,down,Snelle,Reünie,31,8,22,,,,
41,-,Barbra Streisand,Don't Lie to Me,-,41,1,,,,
42,up,Danny Vera,Roller Coaster (Live),44,6,5,,,,
43,-,Justin Bieber,Yummy,-,7,14,86,2020-01-05,3,2020-01-12
44,down,Rolf Sanchez,Como Tu,17,17,5,,,,
45,-,Elske DeWall,Heb Het Leven Lief,-,45,1,,,,
46,-,Vera Lynn,We'll Meet Again,-,27,2,,,,
47,-,Leonie Meijer,Hoe Kan Je Zonder Mij,-,47,1,,,,
48,up,Tino Martin,Zij Weet Het (Studio Versie),53,15,18,,,,
49,up,Sia,Unstoppable,78,25,9,81,2019-11-10,81,2019-11-10
50,up,Pharrell Williams,Happy,81,26,3,,,,
51,-,Nielson,IJskoud,-,42,6,,,,
52,-,Jeroen van Koningsbrugge,Wit Licht,-,52,1,,,,
53,up,Guus Meeuwis,Geef Mij Je Angst,69,44,3,,,,
54,up,Snollebollekes,Links Rechts,94,1,18,,,,
55,down,"Kenny B, Gordon, Edsilia Rombley, Jeroen van der Boom, Brainpower, John West, Thomas Berge, Patricia van Haastrecht, Trijntje Oosterhuis, Tommie Christiaan, Mike Peterson, Guido Spek, Paul Morris, Niels Schlimback, Melissa Sneekes, Vajen van den Bosch, De",Zon - #Zingcoronadewerelduit,16,16,2,,,,
56,-,Claudia de Breij,Mag ik dan bij jou,-,32,9,,,,
57,-,John de Bever,Jij Wel,-,2,1,,,,
58,up,"Pjotr, Snelle & Okke Punt",Verliezen Met Jullie,61,58,2,,,,
59,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,37,7,,,,
60,-,Miss Montreal,Hier,-,36,6,,,,
61,down,Little Mix,Break Up Song,18,18,3,55,2020-03-29,55,2020-03-29
62,up,Liesbeth List,Heb Het Leven Lief,62,32,3,,,,
63,up,Maan & Kraantje Pappie,Rode Wijn,86,15,4,,,,
64,up,Ed Struijlaart,Alles Komt Weer Goed,98,64,2,,,,
65,down,Diggy Dex,Altijd Dichtbij,39,39,2,,,,
66,-,Tangarine,Barricade,-,66,1,,,,
67,down,John Denver,"Take Me Home, Country Roads (Original Version)",66,59,2,,,,
68,-,(G)I-DLE,Oh My God,-,68,1,84,2020-04-12,84,2020-04-12
69,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,1,74,2020-04-19,18,2020-08-09
70,down,BLØF,Zoutelande (feat. Geike),57,28,11,,,,
71,up,Wesly Bronkhorst,Trots Op Jou,99,10,8,,,,
72,-,Elli Medeiros,A Bailar Calypso,-,72,1,,,,
73,-,Frank van Etten,Huisje Op Wielen,-,67,2,,,,
74,-,Dove Cameron,Remember Me (feat. BIA),-,74,1,,,,
75,down,Sheppard,Die Young,33,21,21,,,,
76,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,68,1,,,,
77,-,Feestteam & DJ Maurice,Shirt Uit & Zwaaien,-,59,1,,,,
78,-,Rob de Nijs,Vanaf Vandaag,-,78,1,,,,
79,-,Sting,Shape of My Heart,-,72,2,,,,
80,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),52,1,21,,,,
81,-,"Marco Borsato, Snelle & John Ewbank",Lippenstift,-,1,15,,,,
82,-,Duncan Laurence,Love Don’t Hate It,-,5,22,,,,
83,-,Ramses Shaffy,Wij Zullen Doorgaan,-,83,2,,,,
84,-,Anouk,Lente,-,84,1,,,,
85,down,Suzan & Freek,Deze Is Voor Mij,83,20,14,,,,
86,down,Wim Sonneveld,Het Dorp (Single),56,33,10,,,,
87,-,Willeke Alberti,Samen Zijn,-,87,1,,,,
88,-,Trevor Daniel,Falling,-,76,4,61,2019-11-24,14,2020-01-05
89,down,Iris Kroes & Heleen,Brighter Day (8d Audio),40,40,2,,,,
90,down,Rob de Nijs,Niet Voor Het Laatst,72,2,5,,,,
91,-,Simple Minds,Don't You (Forget About Me),-,41,1,,,,
92,-,SINFOGLESIA,Victoriam,-,92,1,,,,
93,-,Harry Chapin,Cat's in the Cradle,-,57,2,,,,
94,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,80,1,,,,
95,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,77,1,,,,
96,down,Jeangu Macrooy,Grow,58,1,6,,,,
97,-,Passenger,Holes (Radio Version),-,67,1,,,,
98,-,Marco Borsato,Voor Jou,-,96,1,,,,
99,-,Céline Dion,All By Myself (Edited Single Version),-,99,1,,,,
100,-,"Marco Borsato, Jada Borsato, Willem Frederiks, Lange Frans, Day Ewbank & John Ewbank",Samen Voor Altijd,-,33,2,,,,
