Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,-,1,1,,,,
2,down,Danilo,Wil Niet Dat Je Weggaat,1,1,6,,,,
3,up,Snelle & Maan,Blijven Slapen,5,1,12,,,,
4,up,Floor Jansen,Euphoria,31,4,2,,,,
5,down,Gino Graus,Ik Zing Voor Jou Een Lied,2,1,7,,,,
6,down,Mart Hoogkamer,Waarom Zal Ik Nog Zeggen,4,1,12,,,,
7,up,Frans Bauer,Verloren Tijd,25,5,2,,,,
8,up,Suzan & Freek,Goud,10,4,11,,,,
9,up,Gebroeders Ko,Bbq,20,4,2,,,,
10,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,3,14,96,2021-04-11,41,2021-05-16
11,down,René Le Blanc,My Baby Love,6,1,15,,,,
12,down,P!nk,All I Know So Far,9,9,2,,,,
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,11,8,56,2021-03-21,1,2021-03-28
14,down,Jeffrey Heesen,Gegaan,7,3,7,,,,
15,down,John de Bever,Ik Ga Leven,12,7,6,,,,
16,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,18,3,29,,,,
17,down,Django Wagner,Ik Wil Bij Je Zijn,8,5,14,,,,
18,up,Chef'Special,Afraid Of The Dark,22,4,8,,,,
19,down,Miss Montreal,Door De Wind,17,1,33,,,,
20,down,Monique Smit,Als Ik Maar Bij Je Ben,13,10,10,,,,
21,-,Elton John & Years & Years,It's a sin,-,21,1,,,,
22,-,Ilse DeLange,I Will Help You,-,22,4,,,,
23,-,Katy Perry,Electric,-,23,1,,,,
24,down,Tiësto,The Business,16,13,10,52,2021-01-03,18,2021-04-04
25,down,Jaap Reesema,Alles Komt Goed,23,9,7,,,,
26,up,Stef Bos,Niet Zonder Mij (Ne Partez Pas Sans Moi),56,26,2,,,,
27,up,Bram Sutherland,I Need a Dollar,37,23,2,,,,
28,down,Danny Vera,Roller Coaster,11,1,44,,,,
29,-,Snelle,Smoorverliefd,-,2,40,,,,
30,-,John de Bever,Laat Ze Beven,-,15,1,,,,
31,up,Ed Sheeran,Afterglow,35,6,21,18,2021-01-03,18,2021-01-03
32,down,Sia,Floating Through Space,15,15,15,,,,
33,-,Opgeblazen & Wilbert Pigmans,De Toreador (Oh Oh Oranje),-,13,1,,,,
34,up,Bente & Maan,Nee is Nee,38,34,2,,,,
35,up,Doja Cat,Kiss Me More (feat. SZA),46,28,6,9,2021-04-18,1,2021-05-16
36,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),21,4,18,,,,
37,up,Jeangu Macrooy,Birth of a New Age,89,9,5,,,,
38,down,Rolf Sanchez,Más Más Más,32,1,43,,,,
39,up,Dua Lipa,We're Good,49,20,13,25,2021-02-21,11,2021-04-25
40,-,Alan Walker & Conor Maynard,Believers,-,40,1,,,,
41,up,Miley Cyrus,Track Three,50,33,7,,,,
42,up,Harry Styles,Watermelon Sugar,45,2,46,85,2019-11-17,2,2020-08-23
43,-,BLØF,Horizon,-,18,6,,,,
44,-,Ed Sheeran,Perfect,-,28,34,73,2019-10-06,58,2019-10-20
45,-,Bon Jovi,Bed of Roses,-,45,2,,,,
46,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),44,9,26,99,2021-01-31,73,2021-03-07
47,down,Miss Montreal,Alles,26,13,7,,,,
48,up,Son Mieux,Drive,98,47,3,,,,
49,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,81,1,8,,,,
50,-,OG3NE,Dat Ben Jij,-,14,5,,,,
51,down,Rag'n'Bone Man,Track 15,34,6,5,,,,
52,up,Duncan Laurence,Arcade,69,13,36,88,2021-02-28,69,2021-03-14
53,-,Lukas Graham,Happy For You,-,53,1,,,,
54,down,Maan,Zo Kan Het Dus Ook,43,12,55,,,,
55,-,K3,Beter Als Je Danst,-,55,1,,,,
56,down,Maroon 5,Memories,29,1,80,36,2019-10-06,2,2019-11-17
57,-,Ilse DeLange,A Horse With No Name,-,57,2,,,,
58,-,Five Star,All Fall Down,-,58,1,,,,
59,-,NCT DREAM,Hot Sauce,-,59,1,,,,
60,up,Ed Sheeran,Shape of You,99,47,10,94,2020-01-05,94,2020-01-05
61,-,K's Choice,Not an Addict,-,61,1,,,,
62,up,DI-RECT,Soldier On,64,1,63,,,,
63,-,What Fun!,The Right Side Won,-,63,1,,,,
64,-,Romy Monteiro,Het Duurt Nu Al Een Jaar (What's Another Year),-,64,1,,,,
65,-,ONEUS,Valkyrie,-,65,1,,,,
66,down,Chef'Special,In Your Arms,57,40,7,,,,
67,-,Andrea Bocelli,God Bless Us Everyone,-,67,1,,,,
68,up,Lil Nas X,MONTERO (Call Me By Your Name),87,29,7,3,2021-04-04,3,2021-04-04
69,up,Racoon,Hee Joh Jip,86,15,9,,,,
70,-,Stef Bos,Papa,-,28,17,,,,
71,-,Carpenters,Sailing On the Tide,-,71,1,,,,
72,-,Suzan & Freek & Snelle,De Overkant,-,10,35,,,,
73,-,Jonas Brothers,Sucker,-,73,1,32,2019-10-06,32,2019-10-06
74,-,Jack Kunkels,Laat De Zon In Je Leven,-,74,1,,,,
75,down,ABBA,Dancing Queen,58,50,8,,,,
76,-,OneRepublic,Run,-,10,1,,,,
77,down,Kinderen Voor Kinderen,Zij Aan Zij,19,2,7,,,,
78,-,Guus Meeuwis,Dat Komt Door Jou,-,57,2,,,,
79,-,Katrina & The Waves,Love Shine a Light,-,23,3,,,,
80,-,Bert Zwier & Bert Burdy,Vergeet Mij Niet,-,80,1,,,,
81,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,30,75,2020-05-24,1,2020-05-31
82,-,The Common Linnets,Calm After the Storm,-,54,3,,,,
83,-,Anil,Ashegh Shodam Raft,-,83,1,,,,
84,-,Udo Jürgens,Merci Chérie,-,84,1,,,,
85,-,YUQI,Giant,-,85,1,,,,
86,-,Andrzej Piaseczny,Miłość,-,86,1,,,,
87,down,Nick Kamen,I Promised Myself,30,30,2,,,,
88,down,Ferry De Lits,Verloren Tijd,24,13,12,,,,
89,down,Snelle,Reünie,75,8,44,,,,
90,-,Bella Poarch,Build a Bitch,-,59,1,,,,
91,-,ONEUS,Happy Birthday,-,91,1,,,,
92,-,Michael Jackson,Billie Jean (Single Version),-,58,2,,,,
93,down,Rolf Sanchez,Ven Ven,74,12,16,,,,
94,-,ONEUS,Polarity,-,94,1,,,,
95,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),73,1,41,,,,
96,-,ONEUS,Connect with US,-,96,1,,,,
97,down,Mimi Webb,Good Without,47,35,3,,,,
98,-,Justin Bieber & benny blanco,Lonely,-,13,19,6,2020-10-25,6,2020-10-25
99,-,DINAND,Patterns,-,99,1,,,,
100,down,Rag'n'Bone Man,All You Ever Wanted,65,50,9,,,,
