Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Ik Ga Zwemmen,1,1,4,,,,
2,up,Ed Sheeran,Bad Habits,2,1,7,,,,
3,up,Helemaal Hollands,Pluk De Nacht,26,3,2,,,,
4,down,René Le Blanc,Don't Worry Be Happy,3,2,9,,,,
5,down,Henk Bernard,Hoelapaloe,4,2,6,,,,
6,up,Chef'Special,Afraid Of The Dark,10,4,20,,,,
7,up,Marshmello & Jonas Brothers,Leave Before You Love Me,15,7,11,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,8,5,,,,
9,down,Jeffrey Heesen & Brace,Kadootje,6,4,7,,,,
10,up,Danny Vera,Roller Coaster,21,1,56,,,,
11,up,Snelle & Maan,Blijven Slapen,16,1,24,,,,
12,up,Suzan & Freek,Onderweg Naar Later,13,7,5,,,,
13,up,Alex,Stamcafé,29,8,2,,,,
14,down,Dua Lipa,Love Again,12,12,10,96,2020-04-05,96,2020-04-05
15,up,OneRepublic,Run,24,10,11,,,,
16,up,Alphaville,Big In Japan,30,16,2,,,,
17,down,John Mayer,Last Train Home,7,3,10,,,,
18,down,Roy Donders,Flamenco Flamenco,11,11,3,,,,
19,up,Son Mieux,Can’t Get Enough,37,19,2,,,,
20,up,Rolf Sanchez & Kris Kross Amsterdam,Increíble,20,13,2,,,,
21,up,Harry Styles,Watermelon Sugar,52,2,58,85,2019-11-17,2,2020-08-23
22,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,25,3,26,96,2021-04-11,41,2021-05-16
23,down,Wesly Bronkhorst,Als Ik Jou Zie,5,2,9,,,,
24,up,Jan Van Est,Dan Gaan De Lichten Aan,51,16,2,,,,
25,down,Camila Cabello,Don't Go Yet,17,10,3,,,,
26,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,26,1,,,,
27,down,Suzan & Freek,Goud,22,4,23,,,,
28,up,Chivv & Broederliefde,Henny Op Een Maandag,36,28,2,,,,
29,up,Davina Michelle,Sweet Water,43,2,12,,,,
30,up,Dany,Fragile,42,30,2,,,,
31,down,Robert Pater,Heel Mijn Hart,23,3,11,,,,
32,up,SERA,Only Us,56,32,2,,,,
33,down,Jaap Reesema,Alles Komt Goed,14,9,19,,,,
34,up,S10,Adem Je In (feat. Frenna & Kevin) [Remix],53,32,2,,,,
35,up,Konkoba,Iko Iko (Radio Edit),45,32,5,,,,
36,up,Snelle,Reünie,41,8,48,,,,
37,down,Rolf Sanchez,Más Más Más,28,1,54,,,,
38,down,Miss Montreal,Door De Wind,33,1,45,,,,
39,down,Stef Ekkel,Jammer Dan,31,7,11,,,,
40,-,Ed Sheeran,Perfect,-,28,38,73,2019-10-06,58,2019-10-20
41,-,Raymon Hermans,Voel Je Wat Ik Voel,-,41,1,,,,
42,down,Tiësto,The Business,35,13,22,52,2021-01-03,18,2021-04-04
43,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,43,1,,,,
44,down,Maan,Zo Kan Het Dus Ook,18,12,65,,,,
45,up,Snollebollekes,Links Rechts,55,1,52,,,,
46,-,Nielson,Bliksem,-,42,1,,,,
47,up,Lost Frequencies,Rise,94,47,4,,,,
48,down,Django Wagner,Als De Zomer Komt,27,4,8,,,,
49,-,Diggy Dex,Carrousel,-,49,2,,,,
50,down,Olivia Rodrigo,good 4 u,32,10,12,,,,
51,-,Nona,Better Than Ever,-,51,1,,,,
52,up,Antoon & Paul Sinha,Bootje,99,30,2,,,,
53,-,Paolo Conte,Max,-,53,1,,,,
54,-,S10,Adem Je In,-,17,4,,,,
55,-,Tino Martin & Gerard Joling,Laat Me Leven,-,55,3,,,,
56,-,Alphaville,Forever Young,-,41,6,,,,
57,-,Kenny B,Parijs,-,55,3,,,,
58,-,Ed Sheeran,Shape of You,-,47,13,94,2020-01-05,94,2020-01-05
59,down,Nelis Leeman,Bailar Bailar,34,17,6,,,,
60,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,60,1,,,,
61,-,Lorde,Royals,-,61,1,,,,
62,-,The Shorts,Comment Ça Va,-,62,1,,,,
63,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,63,1,,,,
64,-,Dua Lipa,Levitating,-,30,12,74,2020-04-05,74,2020-04-05
65,-,Kito,Steal My Clothes (feat. Bea Miller),-,65,1,,,,
66,-,Since September,Let You Go,-,66,1,,,,
67,down,Tino Martin & Robert Leroy,Zeg Me Zeg Me,38,38,2,,,,
68,-,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),-,4,27,,,,
69,up,Suzan & Freek,Weg Van Jou,79,4,32,,,,
70,-,Banoffee,Idiot,-,70,1,,,,
71,-,Chef'Special,In Your Arms,-,40,9,,,,
72,-,Mart Hoogkamer,Unchained Melody,-,1,7,,,,
73,down,Suzan & Freek & Snelle,De Overkant,39,10,42,,,,
74,-,Davina Michelle,Duurt Te Lang,-,16,44,,,,
75,-,Céline Dion,My Heart Will Go On,-,48,1,,,,
76,down,Snelle & Ronnie Flex,In De Schuur,58,18,30,,,,
77,-,Miss Montreal,Zo Mooi,-,33,3,,,,
78,-,Hans Zimmer,Drink Up Me Hearties Yo Ho,-,78,1,,,,
79,-,Helmut Lotti,Bella Ciao,-,79,1,,,,
80,up,BTS,Butter,92,3,11,,,,
81,-,Duncan Laurence,Stars,-,12,3,,,,
82,-,Son Mieux,1992,-,31,7,,,,
83,-,Anouk,Lost,-,59,1,,,,
84,-,Shawn Mendes & Camila Cabello,Señorita,-,2,62,1,2019-10-06,1,2019-10-06
85,-,Burak Bulut & Kurtuluş Kuş,Nabız,-,85,1,,,,
86,-,Guus Meeuwis,Net Als Dansen,-,35,2,,,,
87,-,Backstreet Boys,That's What She Said,-,87,1,,,,
88,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,88,1,,,,
89,-,Janne Schra,Place To Run From,-,89,1,,,,
90,-,ONEUS,Shut Up 받고 Crazy Hot!,-,90,1,,,,
91,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,37,75,2020-05-24,1,2020-05-31
92,-,Ellie Goulding,Something In the Way You Move,-,92,1,,,,
93,-,Jan Rot,Ik Was (My Way),-,41,1,,,,
94,-,Weeekly,Holiday Party,-,94,1,,,,
95,down,Kovacs,Tutti Frutti Tequila,47,34,4,,,,
96,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,96,1,,,,
97,-,Limbo Project,Det Raaktj Mich,-,97,1,,,,
98,-,SUPER-Hi & Neeka,Following the Sun,-,98,1,,,,
99,-,ASTRO,After Midnight,-,99,1,,,,
100,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,100,1,,,,
