Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Ik Ga Zwemmen,1,1,6,,,,
2,up,Ed Sheeran,Bad Habits,2,1,9,,,,
3,up,Henk Bernard,Hoelapaloe,3,2,8,,,,
4,up,Helemaal Hollands,Pluk De Nacht,5,3,4,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,2,,,,
6,down,René Le Blanc,Don't Worry Be Happy,4,2,11,,,,
7,down,Jeffrey Heesen & Brace,Kadootje,6,4,9,,,,
8,up,Wilbert Pigmans,Kleine Jodeljongen,22,8,2,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,8,7,,,,
10,up,Camila Cabello,Don't Go Yet,12,10,5,,,,
11,up,Monique Smit,Twijfelaar,34,7,2,,,,
12,down,Chef'Special,Afraid Of The Dark,11,4,22,,,,
13,up,Rolf Sanchez & Kris Kross Amsterdam,Increíble,18,13,4,,,,
14,down,Alex,Stamcafé,8,8,4,,,,
15,down,Marshmello & Jonas Brothers,Leave Before You Love Me,13,7,13,,,,
16,down,Suzan & Freek,Onderweg Naar Later,15,7,7,,,,
17,up,Dua Lipa,Love Again,17,12,12,96,2020-04-05,96,2020-04-05
18,down,OneRepublic,Run,10,10,13,,,,
19,up,Maan,Niks Is Heilig,21,19,2,,,,
20,-,Jan Smit,Zolang Je Bij Me Bent,-,15,1,,,,
21,down,Harry Styles,Watermelon Sugar,14,2,60,85,2019-11-17,2,2020-08-23
22,up,Tiësto,The Business,35,13,24,52,2021-01-03,18,2021-04-04
23,up,Becky Hill & David Guetta,Remember,26,16,9,,,,
24,down,Jan Van Est,Dan Gaan De Lichten Aan,16,16,4,,,,
25,up,Floor Jansen,Phantom of The Opera (feat. Henk Poort),37,1,44,,,,
26,up,Davina Michelle,Sweet Water,36,2,14,,,,
27,-,Ed Sheeran,Visiting Hours,-,24,1,,,,
28,down,Roy Donders,Flamenco Flamenco,23,11,5,,,,
29,down,Snelle & Maan,Blijven Slapen,7,1,26,,,,
30,up,Antoon & Paul Sinha,Bootje,97,30,4,,,,
31,up,John Mayer,Last Train Home,50,3,12,,,,
32,down,Danny Vera,Roller Coaster,25,1,58,,,,
33,-,Ferry De Lits,Liefde Leven Geven,-,9,1,,,,
34,-,Shawn Mendes & Tainy,Summer Of Love,-,20,1,,,,
35,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,38,3,28,96,2021-04-11,41,2021-05-16
36,down,Jaap Reesema,Alles Komt Goed,31,9,21,,,,
37,up,Maan,Zo Kan Het Dus Ook,80,12,67,,,,
38,up,Stef Ekkel,Jammer Dan,61,7,13,,,,
39,down,Rolf Sanchez,Más Más Más,27,1,56,,,,
40,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,40,1,,,,
41,-,Wolter Kroes,Iedereen Heeft Het Naar Z'n Zin,-,41,1,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,51,2,64,1,2019-10-06,1,2019-10-06
43,down,Suzan & Freek,Goud,19,4,25,,,,
44,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,43,1,61,,,,
45,up,Henk Poort,Vivo per lei (feat. Emma Heesters),55,4,7,,,,
46,-,Tino Martin & Samantha Steenwijk,Een Keer,-,46,1,,,,
47,-,Ava Max,Kings & Queens,-,6,50,80,2020-03-15,37,2020-09-27
48,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,46,2,,,,
49,-,Sam Smith,I Feel Love,-,33,3,50,2019-11-03,34,2019-11-10
50,up,Tim Akkerman,Shallow (feat. Floor Jansen),57,9,3,,,,
51,-,Chivv & Broederliefde,Henny Op Een Maandag,-,28,3,,,,
52,-,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),-,4,28,,,,
53,up,Konkoba,Iko Iko (Radio Edit),88,32,7,,,,
54,-,Miss Montreal,Alles,-,13,13,,,,
55,down,SERA,Only Us,33,32,4,,,,
56,-,Gert Verhulst,Zij,-,56,1,,,,
57,-,Dream & Alec Benjamin,Change My Clothes,-,57,1,,,,
58,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,58,1,,,,
59,-,Ed Sheeran,Afterglow,-,6,27,18,2021-01-03,18,2021-01-03
60,-,Pentatonix,A Little Space (feat. ATEEZ),-,60,1,,,,
61,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,-,1,11,,,,
62,-,Doja Cat,Woman,-,33,1,,,,
63,-,Miss Montreal & Milow,Have You Ever Seen The Rain,-,25,5,,,,
64,down,Olivia Rodrigo,good 4 u,41,10,14,,,,
65,-,Tony Junior,Kruel (feat. Worldwide Fresh & Rachel West),-,65,1,,,,
66,-,Suzan & Freek,Als Het Avond Is,-,17,56,,,,
67,-,Boy George,Nothing Makes Sense,-,67,1,,,,
68,-,Guus Meeuwis,Brabant,-,61,7,,,,
69,-,Goldband,Witte Was,-,21,1,,,,
70,-,Harry Styles,Sign of the Times,-,17,13,,,,
71,-,Mart Hoogkamer,Waarom Zal Ik Nog Zeggen,-,1,17,,,,
72,-,Alesso & Marshmello,Chasing Stars (feat. James Bay),-,72,1,,,,
73,-,Suzan & Freek & Snelle,De Overkant,-,10,43,,,,
74,-,Yiruma,River Flows In You,-,65,7,,,,
75,down,Miss Montreal,Door De Wind,29,1,47,,,,
76,-,Steps,The Slightest Touch,-,76,1,,,,
77,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,1,47,,,,
78,up,Django Wagner,Als De Zomer Komt,78,4,10,,,,
79,up,Jeffrey Heesen & Brace,Van Mij Alleen,100,1,33,,,,
80,-,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,-,1,24,,,,
81,-,OneRepublic,Love Runs Out,-,81,2,,,,
82,up,Alphaville,Big In Japan,86,16,4,,,,
83,-,Neil Diamond,Sweet Caroline,-,42,9,,,,
84,down,DI-RECT,Soldier On,46,1,71,,,,
85,-,Suzan & Freek,Blauwe Dag,-,3,46,,,,
86,down,Ava Max,EveryTime I Cry,76,32,5,,,,
87,-,Mart Hoogkamer,Unchained Melody,-,1,8,,,,
88,-,Nick & Simon,De Soldaat,-,67,1,,,,
89,-,Rick Astley,Never Gonna Give You Up,-,77,1,,,,
90,-,D-Devils,The 6th Gate (Miss Distess X Remix),-,90,1,,,,
91,down,RONDÉ,Hard To Say Goodbye,40,11,2,,,,
92,-,Bread,Make It With You,-,92,1,,,,
93,-,Harry Styles,Adore You,-,24,31,24,2019-12-08,6,2020-04-19
94,-,Kovacs,Tutti Frutti Tequila,-,34,5,,,,
95,-,Ilinca,Yodel It! (feat. Alex Florea),-,95,1,,,,
96,down,Kygo,Love Me Now (feat. Zoe Wees),30,30,2,,,,
97,-,Dua Lipa,Levitating (feat. DaBaby),-,58,6,93,2020-10-25,3,2021-05-16
98,-,Lily Allen,Somewhere Only We Know,-,98,1,,,,
99,-,Snelle & Ronnie Flex,In De Schuur,-,18,31,,,,
100,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,11,20,56,2021-03-21,1,2021-03-28
