Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wesly Bronkhorst,Gap (feat. Bizzey),1,1,3,,,,
2,up,Gino Graus,De Trein Kan Niet Remmen,2,1,6,,,,
3,up,Son Mieux,Tonight,14,2,16,,,,
4,up,Jan Biggel,Lege Pullen,5,2,3,,,,
5,down,Jordy van den Boer,Heidi,4,2,8,,,,
6,up,Ariana Grande,"yes, and?",8,6,3,,,,
7,up,Teddy Swims,Lose Control,42,4,26,,,,
8,up,"Willeke Alberti, De Bevers, John de Bever & Kees de Bever",Reisje Langs De Rijn,27,8,2,,,,
9,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,9,6,4,,,,
10,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,35,2,18,,,,
11,down,De Alpenzusjes,Hé Hé Kaboutertjes,7,7,3,,,,
12,-,Justin Timberlake,Selfish,-,9,1,,,,
13,up,Snollebollekes,Trek 's Aan Die Trekzak,13,1,13,,,,
14,down,Veul Gère & Henny Huisman,CARNAVALLEN! (met z'n allen),6,6,3,,,,
15,up,Dua Lipa,Houdini,19,5,12,,,,
16,up,Monique Smit,Wild 2.0,32,12,2,,,,
17,-,Raymon Hermans,Ja,-,1,1,,,,
18,down,Gebroeders Ko,Schijt Aan De Buren,10,10,3,,,,
19,down,Jeffrey Heesen & Brace,Gooi 'm Dicht,16,1,15,,,,
20,-,Britney Spears,Selfish,-,20,1,,,,
21,up,Antoon,Blindelings,33,21,2,,,,
22,up,Claude,Écoutez - Moi,31,14,3,,,,
23,up,Cat Janice,Dance You Outta My Head,77,19,2,,,,
24,down,Wilbert Pigmans,Bonita,15,8,4,,,,
25,up,CV De Wèggooiers,Nog Un Likkie!,62,14,2,,,,
26,-,RONDÉ,Undecided,-,17,1,,,,
27,up,P!nk,All Out Of Fight,40,8,9,,,,
28,up,Jeroen Van Zelst,Jouw Liefste Wens,44,4,36,,,,
29,down,Robert Pater,Jaren Komen Jaren Gaan,21,7,5,,,,
30,up,Veul Gère,Vrij Dáánse! (we doen de hoempapa),34,24,4,,,,
31,-,Joy Woelders,Huis Op De Wolken,-,3,1,,,,
32,-,Melanie,Lay Down (Candles In the Rain),-,32,1,,,,
33,down,Donnie & Marco Schuitmaker,Hier Mag Alles,17,2,10,,,,
34,down,Richard Groenendijk & Jopie Parlevliet,Tieft 's Effe Op (Met Dat Pe-Léurisjong),12,12,3,,,,
35,down,Teddy Swims,The Door,23,6,7,,,,
36,up,Douwe Bob,This World Is Our Home,45,16,28,,,,
37,down,Lamme Frans,De Politie (Het Is Pas Feest…),20,13,4,,,,
38,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,7,16,,,,
39,down,Arjon Oostrom,Voel Je Welkom (Hier In Brabant),24,24,3,,,,
40,down,Racoon,Nickel For Goodbye,37,12,22,,,,
41,down,Jacques Herb,Manuela 2.0,38,5,11,,,,
42,down,Gebroeders Rossig,Vier Dagen Werken Is Genoeg,36,26,4,,,,
43,down,Gerard Joling,Twee Motten,18,2,6,,,,
44,down,Roxy Dekker,Satisfyer,43,9,12,,,,
45,-,"Lanterfantje, ALAAFROBROS & Bennie Solo",Confetti In M'n Nest,-,45,1,,,,
46,-,IU,Love wins all,-,46,1,,,,
47,-,Danny Vera,Roller Coaster,-,1,151,,,,
48,-,Arijan Van Bavel & Adje,Dat Is Niet Mijn Probleem,-,48,1,,,,
49,down,Hannah Mae,Waterdicht,22,17,4,,,,
50,up,"Marshmello, P!nk & Sting",Dreaming,91,7,13,,,,
51,-,"Beatcrooks, BZB & Dansado & De Feestmeester",Koning Pintenman (Remix),-,51,1,,,,
52,up,Gullie,Hos Hos Hos Op Barbados,85,52,2,,,,
53,-,Zanger Jim & MC Feestfok,Bang Voor Water,-,9,1,,,,
54,-,Dotan,Louder,-,54,1,,,,
55,down,Maan & Goldband,Stiekem,51,2,60,,,,
56,-,Flair,Obladi Oblada,-,56,1,,,,
57,up,Dua Lipa,Dance The Night,70,5,32,,,,
58,-,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,-,1,19,,,,
59,down,Douwe Bob,Nothing To Lose,47,22,3,,,,
60,down,Emma Heesters,Haat Me,29,29,2,,,,
61,down,Peter Selie & ALAAFTERPARTY,Snor!,50,50,2,,,,
62,-,Son Mieux,Multicolor,-,2,76,,,,
63,-,DI-RECT,How My Heart Was Won,-,5,37,,,,
64,-,Bee Gees,Tragedy,-,28,2,,,,
65,-,Yvonne Elliman,If I Can't Have You,-,65,1,,,,
66,-,Gewoon Piet en Harry,Bier Is Voor Watjes (feat. Ferry Van De Zaande),-,66,1,,,,
67,-,Donna Lewis,I Love You Always Forever,-,67,2,,,,
68,-,Bee Gees,Too Much Heaven,-,68,1,,,,
69,up,Miley Cyrus,Flowers,100,1,52,,,,
70,-,Kevin Quinn,Way Up,-,70,1,,,,
71,up,Mark Ambor,Good To Be,96,28,3,,,,
72,-,Laura van Kaam,Little Darling,-,72,1,,,,
73,-,De Tappers,Dieselaggregaat,-,73,1,,,,
74,-,Paul McCartney,We All Stand Together (feat. The Frog Chorus) [Remastered 2020],-,74,1,,,,
75,-,Kevin Quinn,I'm Not There Yet,-,75,1,,,,
76,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,52,2,,,,
77,-,FRIDAY,Something About It,-,77,1,,,,
78,-,Kevin Quinn,Blessed,-,78,1,,,,
79,-,Sylver,Turn the Tide,-,79,1,,,,
80,-,Frank Smeekens & Johnny Purple,Tandje Erbij,-,80,1,,,,
81,-,DI-RECT,Soldier On,-,1,113,,,,
82,-,Nobu,Harmonie,-,82,1,,,,
83,down,Claude,Ladada (Mon Dernier Mot),80,1,66,,,,
84,-,Havenzangers,Mijn Beste Vrienden,-,84,1,,,,
85,-,ALAAFROBROS,Samen Los Vannacht,-,85,1,,,,
86,-,Kevin Quinn,Learning To Let Go,-,86,1,,,,
87,-,Kevin Quinn,Real Me,-,87,1,,,,
88,-,SUPER JUNIOR-L.S.S.,Suit Up,-,88,1,,,,
89,-,Shadow Schwarz,Miami Beach Party,-,89,1,,,,
90,-,Bilal Wahib,Verpest (feat. Zoë Tauran),-,90,1,,,,
91,-,Anees,Sun and Moon,-,91,1,,,,
92,-,Courtnie Ramirez,Need a Friend?,-,92,1,,,,
93,-,Stef Classens,Vandaag Maak Ik Een Keuze,-,93,1,,,,
94,-,Spinvis,Be-Bop-A-Lula,-,94,1,,,,
95,-,Madonna,Material Girl (2024 Remaster),-,95,1,,,,
96,-,3JS,Wie ben ik (feat. Red Limo String Quartet),-,96,1,,,,
97,-,Ray Conniff,Pass Me By,-,97,1,,,,
98,-,Marcus Davis Jr,The Guy's in Love With You,-,98,1,,,,
99,-,Adele,Rolling In the Deep,-,25,47,,,,
100,-,Jo Smeets,D'r Sjunste Prins,-,100,1,,,,
