Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,2,1,4,,,,
2,down,Maroon 5,Memories,1,1,4,36,2019-10-06,2,2019-11-17
3,up,Tim Douwsma,Someone You Loved,21,3,3,,,,
4,up,Marco De Hollander,Jij Bent Aan De Beurt,6,3,4,,,,
5,down,Dua Lipa,Don't Start Now,4,3,4,19,2019-11-03,3,2020-01-05
6,up,Danny Froger,Grote Kleine Meid,19,6,3,,,,
7,up,Mart Hoogkamer,Ik Kan Je Niet Vergeten,9,2,4,,,,
8,up,Snelle,Reünie,26,8,4,,,,
9,up,Helemaal Hollands,Dikke Scheisse,14,5,3,,,,
10,up,Suzan & Freek,Blauwe Dag,11,3,4,,,,
11,down,Duncan Laurence,Love Don’t Hate It,10,5,4,,,,
12,up,Tom Haver,Lisa,17,12,2,,,,
13,down,Jeffrey Heesen,Donker,3,3,4,,,,
14,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,20,1,4,,,,
15,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,12,6,4,,,,
16,up,Marlane,Ik Wil Je,28,16,4,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,8,2,4,1,2019-10-06,1,2019-10-06
18,-,Edwin Evers Band,Altijd Kerstmis,-,18,1,,,,
19,down,Alex,Liefde In De Nacht,7,7,3,,,,
20,up,Immer Hansi,Reünie (Après-Ski),38,17,2,,,,
21,-,Liesbeth List & Ramses Shaffy,Pastorale,-,19,1,,,,
22,down,Snollebollekes,Klappen Nondeju,13,3,4,,,,
23,up,Kygo & Whitney Houston,Higher Love,31,11,4,22,2019-10-06,20,2019-10-13
24,down,Camila Cabello,Liar,22,16,4,23,2019-10-06,14,2019-10-27
25,up,Sia,Unstoppable,47,25,3,81,2019-11-10,81,2019-11-10
26,-,Denny Braaf,Ik Geef Me Nog Één Keertje Over,-,6,1,,,,
27,up,Snelle & Yade Lauren,Ze Kent Mij,58,18,4,,,,
28,up,Ed Sheeran,Beautiful People (feat. Khalid),49,15,4,13,2019-10-06,13,2019-10-06
29,up,Sam Smith,How Do You Sleep?,75,21,4,8,2019-10-06,6,2019-10-13
30,up,Niall Horan,Nice to Meet Ya,51,25,4,28,2019-10-06,28,2019-10-06
31,down,Jonas Brothers,Only Human,15,15,4,42,2019-10-06,27,2019-11-03
32,down,Duncan Laurence,Arcade,24,13,4,88,2021-02-28,69,2021-03-14
33,down,Edwin van der Toolen,Het Laat Je Koud,5,4,4,,,,
34,up,Selena Gomez,Lose You to Love Me,41,10,4,53,2019-10-27,2,2019-11-03
35,down,Suzan & Freek,Als Het Avond Is,32,17,4,,,,
36,down,Hannah Mae,Back to You,35,16,3,,,,
37,-,Kamaliya,"Доню, не плач",-,37,2,,,,
38,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),48,26,4,43,2019-10-13,39,2019-11-10
39,up,Tino Martin,Zij Weet Het (Studio Versie),78,15,4,,,,
40,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),16,1,4,,,,
41,-,EXO,Obsession,-,41,1,50,2019-12-01,50,2019-12-01
42,up,Ed Sheeran & Justin Bieber,I Don't Care,62,14,4,31,2019-10-06,23,2019-11-17
43,up,Davina Michelle,Duurt Te Lang,60,16,4,,,,
44,up,Opgeblazen & Wilbert,De Toreador (Jaques Herb),45,1,4,,,,
45,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,30,3,60,2019-10-20,7,2019-11-17
46,up,Ramses Shaffy,Laat Me,66,46,2,,,,
47,down,Monique Smit,Ga Jij Dan Met Me Mee,36,10,4,,,,
48,down,The Script,The Last Time,40,19,4,,,,
49,up,Paul de Leeuw & Edsilia Rombley,Soso Lobi / Zwervend Hart (Pauls Nummer 1 Show),73,49,2,,,,
50,-,Ransom & Buren Van De Brandweer,Één Team Één Taak,-,50,1,,,,
51,-,Emma Bale,All I Want,-,51,1,,,,
52,down,5 Seconds of Summer,Teeth,46,20,4,,,,
53,up,Johnny de Mol,Mama,54,53,2,,,,
54,down,P!nk,Walk Me Home,53,53,3,71,2019-10-20,71,2019-10-20
55,down,Django Wagner & Ferry De Lits,Vrienden Voor Altijd,29,7,4,,,,
56,down,Gebroeders Ko,Waar Is De Paracetamol,18,10,4,,,,
57,-,Sheppard,Die Young,-,21,2,,,,
58,down,Barry Hay & JB Meijers,Blue Bayou (feat. Danny Vera),25,15,3,,,,
59,-,Ramses Shaffy,Zing-Vecht-Huil-Bid-Lach-Werk En Bewonder,-,19,1,,,,
60,down,Joeri Plaizier,Mee,30,12,4,,,,
61,-,André Hazes,Bloed Zweet En Tranen,-,54,1,,,,
62,-,Maaike Ouboter,Dat Ik Je Mis,-,24,1,,,,
63,-,Alderliefste met Ramses Shaffy en Liesbeth List,Laat Me / Vivre (Lange Versie),-,30,1,,,,
64,up,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),65,64,2,98,2019-11-24,98,2019-11-24
65,-,André Hazes,De Vlieger,-,65,1,,,,
66,-,Beyoncé,Single Ladies (Put a Ring on It),-,62,1,,,,
67,-,Snollebollekes,Links Rechts,-,1,3,,,,
68,-,Wesly Bronkhorst,Trots Op Jou,-,10,1,,,,
69,up,Mabel,Don't Call Me Up,90,27,2,95,2019-10-13,95,2019-10-13
70,-,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,-,43,1,,,,
71,-,Bette Midler,The Rose,-,58,1,,,,
72,-,Mariah Carey,All I Want For Christmas Is You,-,34,1,79,2019-11-17,1,2020-12-13
73,-,Floor Jansen,Que Se Siente,-,31,1,,,,
74,-,will.i.am,It's a New Day,-,74,1,,,,
75,-,Paul De Leeuw,Vlieg Met Me Mee,-,75,1,,,,
76,-,Ramses Shaffy,Sammy,-,76,1,,,,
77,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,38,1,,,,
78,up,Beth Hart,Leave the Light On,97,33,2,,,,
79,-,Mark Ronson & Anderson .Paak,Then There Were Two,-,79,1,,,,
80,-,Zanger Kafke,De Finale,-,80,1,,,,
81,-,Engelbert Humperdinck,Spanish Eyes,-,81,1,,,,
82,-,The Cats,Turn Around and Start Again,-,82,1,,,,
83,-,Nielson,Sexy Als Ik Dans,-,68,1,,,,
84,-,Ramses Shaffy,Wij Zullen Doorgaan,-,83,1,,,,
85,down,A Great Big World & Christina Aguilera,Fall On Me,57,57,2,71,2019-12-01,71,2019-12-01
86,-,Neil Diamond,Morningside,-,86,1,,,,
87,down,Lawineboys,Sex Met Die Kale (DJ Maurice & Dr. Rude Remix),34,34,2,,,,
88,down,Wim Sonneveld,Het Dorp (Single),33,33,4,,,,
89,-,Clouds And Thorns,Everything Is Possible Now,-,89,1,,,,
90,down,Boudewijn de Groot,Avond,23,23,4,,,,
91,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,90,1,71,2020-02-09,71,2020-02-09
92,-,Stefania,Turn Around,-,92,1,,,,
93,-,Fearless Soul,Let It Go,-,93,1,,,,
94,-,André Hazes,Kleine Jongen,-,52,2,,,,
95,-,Taylor Swift,Lover (First Dance Remix),-,95,1,95,2019-12-01,95,2019-12-01
96,-,blackbear,hot girl bummer,-,53,1,75,2019-10-06,24,2019-11-10
97,-,Henk Poort,Vivo per lei (feat. Emma Heesters),-,4,3,,,,
98,-,Kat DeLuna,Party O'Clock (Radio Main Edit),-,98,1,,,,
99,-,Joe Buck,The Way You Take Time,-,40,1,,,,
100,-,ONE,Stone,-,100,1,,,,
