Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gino Graus,De Trein Kan Niet Remmen,15,1,2,,,,
2,up,Gerard Joling,Twee Motten,14,2,2,,,,
3,down,Richell,FaceTime,1,1,8,,,,
4,up,Dennis van Dam,Kom Sla Je Arm Om Me Heen,7,4,4,,,,
5,down,Jordy van den Boer,Heidi,4,2,4,,,,
6,up,Maan & Goldband,Stiekem,10,2,57,,,,
7,up,ABBA,Happy New Year,57,1,19,,,,
8,up,Jeffrey Heesen & Brace,Gooi 'm Dicht,9,1,11,,,,
9,down,Son Mieux,Tonight,2,2,12,,,,
10,-,Antonio Holsken,Ons Geheim,-,5,1,,,,
11,up,Claude,Ladada (Mon Dernier Mot),95,1,62,,,,
12,down,Donnie & Marco Schuitmaker,Hier Mag Alles,3,2,6,,,,
13,up,Jacques Herb,Manuela 2.0,38,5,7,,,,
14,down,Teddy Swims,Lose Control,8,4,22,,,,
15,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,11,2,14,,,,
16,down,Antonio Holsken,Ons Geheim (Kerst Versie),6,6,4,,,,
17,down,Snollebollekes,Beuk De Ballen Uit De Boom,5,1,20,,,,
18,up,Snollebollekes,Trek 's Aan Die Trekzak,22,1,9,,,,
19,down,Roxy Dekker,Satisfyer,18,8,8,,,,
20,up,Miley Cyrus,Flowers,68,1,48,,,,
21,-,Robert Pater,Jaren Komen Jaren Gaan,-,7,1,,,,
22,up,Django Wagner,Als Jij Kon Voelen,60,8,36,,,,
23,up,Chef'Special,Speed of Light,54,23,4,,,,
24,up,Danny Vera,Roller Coaster,30,1,148,,,,
25,down,Jimin,Closer Than This,13,13,2,,,,
26,-,"Marshmello, P!nk & Sting",Dreaming,-,7,10,,,,
27,up,Racoon,Nickel For Goodbye,28,12,18,,,,
28,up,Teddy Swims,The Door,33,6,3,,,,
29,-,Son Mieux,This Is The Moment,-,14,11,,,,
30,down,José Feliciano,Feliz Navidad,19,19,4,,,,
31,-,DI-RECT,How My Heart Was Won,-,5,36,,,,
32,-,Feargal Sharkey,A Good Heart,-,32,3,,,,
33,-,Maan,Ze Huilt Maar Ze Lacht,-,1,70,,,,
34,down,Dua Lipa,Dance The Night,24,5,29,,,,
35,-,RONDÉ,Love Myself,-,13,44,,,,
36,down,Dua Lipa,Houdini,12,5,8,,,,
37,-,Jeroen Van Zelst,Jouw Liefste Wens,-,4,33,,,,
38,-,Gert Verhulst & De Verhulstjes,Wil Jij Mijn Kerstcadeautje Zijn,-,38,3,,,,
39,-,FLEMMING,Paracetamollen,-,16,23,,,,
40,-,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,-,1,16,,,,
41,up,Anita Meyer,Why Tell Me Why,67,39,22,,,,
42,-,City To City,The Road Ahead (Miles of the Unknown),-,42,4,,,,
43,-,Danny Vera,Zijn Het Je Ogen (The New Black & White - Home Recordings),-,16,9,,,,
44,-,Cockney Rebel,Sebastian,-,20,2,,,,
45,down,Lisa Lois,Hallelujah,43,31,21,,,,
46,down,Taylor Swift,Cruel Summer,27,23,11,,,,
47,-,Matthias Reim,Verdammt ich lieb dich,-,47,1,,,,
48,-,Shakin' Stevens,Merry Christmas Everyone,-,48,6,62,2020-12-27,62,2020-12-27
49,up,Bankzitters,Cupido,61,16,7,,,,
50,-,Krezip & Danny Vera,Make it a Memory,-,1,53,,,,
51,-,Diggy Dex,De Zon Op,-,51,6,,,,
52,-,The Verve,Bitter Sweet Symphony,-,52,11,,,,
53,-,Chef'Special,Amigo,-,53,3,,,,
54,down,Marco Kanters,Die Kleine Merel,41,13,7,,,,
55,-,Roxeanne Hazes,De Tijd Gaat Mooie Dingen Doen,-,43,3,,,,
56,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,7,37,,,,
57,-,Ede Staal,Het Het Nog Nooit Zo Donker West,-,57,1,,,,
58,-,OneRepublic,I Ain't Worried,-,16,24,,,,
59,down,Wham!,Last Christmas (Single Version),32,27,8,70,2019-12-01,2,2020-12-27
60,-,Katy Perry,Firework,-,56,4,,,,
61,-,Pitbull,Timber (feat. Ke$ha),-,61,1,,,,
62,-,Robert Pater,Gina,-,4,22,,,,
63,-,Miss Montreal,Door De Wind,-,1,90,,,,
64,down,The Beach Boys,God Only Knows,40,34,3,,,,
65,down,Wesly Bronkhorst,Amalia,36,2,60,,,,
66,down,SERA & YouNotUs,I Can’t Be The Only One,35,35,3,,,,
67,down,P!nk,All Out Of Fight,25,8,5,,,,
68,-,Boudewijn de Groot,Avond,-,23,26,,,,
69,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),21,7,13,,,,
70,up,Olivia Rodrigo,vampire,99,28,9,,,,
71,-,P!nk,TRUSTFALL,-,8,32,,,,
72,-,Guus Meeuwis & Acda en de Munnik,Hoe Dan Ook,-,72,1,,,,
73,-,André Hazes,Zij Gelooft In Mij,-,53,9,,,,
74,-,Dua Lipa,Houdini (Extended Edit),-,74,2,,,,
75,down,"Arjon Oostrom, DJ Willem De Wijs, Feest DJ Bas & Ransom",Zakka Zakka (Ransom & Stamppot Remix),31,31,2,,,,
76,-,Blur,Song 2,-,76,1,,,,
77,-,Lana Del Rey,Doin' Time,-,57,3,,,,
78,-,Ed Sheeran,Celestial,-,15,29,,,,
79,-,Floor Jansen,Fire,-,22,5,,,,
80,-,Joni Mitchell,Both Sides Now,-,31,12,,,,
81,-,The Ronettes,Sleigh Ride,-,81,3,57,2019-12-29,31,2020-12-27
82,-,Michael Jackson,Off the Wall (Single Version),-,82,1,,,,
83,-,"Donnie, Corry Konings & Extince",Vakantie,-,28,3,,,,
84,-,Admiral Freebee,The Gardener (Acoustic Version),-,84,1,,,,
85,-,Mus Mulyadi & Waljinah,Panglingo Wonge,-,85,1,,,,
86,-,Alex Vargas,Landslide (Apple Music Home Session),-,86,1,,,,
87,-,Harry Styles,As It Was,-,1,76,,,,
88,-,Tyla,Water,-,14,13,,,,
89,down,Douwe Bob,This World Is Our Home,78,16,24,,,,
90,-,BLØF,Zoutelande (feat. Geike),-,28,55,,,,
91,-,Rinus Ponsen,Verloren Tijd,-,91,1,,,,
92,-,MINACELENTANO,Acqua e sale,-,92,1,,,,
93,-,V. Rose,Emotionful,-,93,1,,,,
94,-,S10,Adem Je In,-,17,13,,,,
95,-,Bronski Beat,Smalltown Boy,-,64,3,,,,
96,-,Maxine Nightingale,Right Back Where We Started From,-,96,1,,,,
97,-,Bee Gees,Stayin' Alive,-,62,3,,,,
98,-,P!nk,Raise Your Glass,-,62,2,,,,
99,-,Majors,Spit It Out,-,99,1,,,,
100,-,Son Mieux,Multicolor,-,2,74,,,,
