Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Diamant,1,1,5,,,,
2,up,Jaap Reesema & Beste Zangers,Grijs,2,2,2,,,,
3,up,Henk Bernard,Toch Ging Het Fout,3,2,7,,,,
4,up,DJ Robin & Schürze,Layla (Dutch Version),10,1,8,,,,
5,up,Harry Styles,As It Was,7,1,23,,,,
6,up,Ancora,Temple Bar,11,6,4,,,,
7,down,Son Mieux,Multicolor,4,2,19,,,,
8,up,Wesly Bronkhorst,Amalia,8,2,15,,,,
9,up,Robert Pater,Gina,9,4,3,,,,
10,up,Suzan & Freek,Kwijt,20,10,2,,,,
11,down,Elton John & Britney Spears,Hold Me Closer,5,5,3,,,,
12,up,Dennis van Dam,Loco Loco,13,12,4,,,,
13,up,Fireboy DML & Ed Sheeran,Peru,31,8,32,,,,
14,up,Gino Graus,Schatje Wacht,14,3,11,,,,
15,up,Bob Offenberg,Aan Het Ontbijt,72,9,10,,,,
16,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,2,27,,,,
17,down,Melissa Smilda,Alle Jongens,6,6,9,,,,
18,down,PartyFriex,Avonturen,12,12,3,,,,
19,up,RONDÉ,Love Myself,49,13,23,,,,
20,down,DI-RECT,Through the Looking Glass,17,5,22,,,,
21,down,Jeffrey Heesen & Brace,Je Denkt Alleen Maar Aan Jezelf,15,7,7,,,,
22,up,Ferry De Lits,Viva Cerveza,23,10,8,,,,
23,up,FLEMMING,Amsterdam,67,5,48,,,,
24,up,Krezip & Danny Vera,Make it a Memory,40,1,26,,,,
25,up,Beyoncé,BREAK MY SOUL,38,1,12,,,,
26,down,Jeffrey Heesen,Bailando,22,2,23,,,,
27,down,Brian More,Als Ik Je Weer Zie,19,19,3,,,,
28,up,Claudia de Breij,Zonlicht Op Je Schouders,29,28,2,,,,
29,down,FLEMMING & Ronnie Flex,Terug Bij Af,16,16,3,,,,
30,down,Pitstop Boys,Super Max!,28,3,11,,,,
31,up,Quincy Wilson,Coke Speed & Pillen,84,12,2,,,,
32,-,Blanks,It 'll Be Fine,-,32,1,,,,
33,up,Jan Biggel,Het Was Een Mooie Dag,36,10,5,,,,
34,up,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,43,6,11,,,,
35,-,Davina Michelle,I Love Me More,-,35,1,,,,
36,-,Vieze Jack,Wienerschnitzel (Eins Zwei Drei),-,36,1,,,,
37,up,Benson Boone,In The Stars,37,11,18,,,,
38,down,FMG,Boot,27,8,18,,,,
39,-,Krezip,Ready For More,-,39,1,,,,
40,-,Jaap Reesema,Alles Komt Goed,-,9,43,,,,
41,down,Goldband,Witte Was,21,21,4,,,,
42,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,26,17,13,,,,
43,-,Jaap Reesema,Ooit Komt Nooit Meer,-,43,1,,,,
44,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,3,51,,,,
45,-,Nielson,Ze Heeft Me Lief,-,45,1,,,,
46,down,Monique Smit,Alle Kamers,34,16,4,,,,
47,up,Ed Sheeran,Bad Habits,50,1,47,,,,
48,up,BLACKPINK,Pink Venom,58,18,4,,,,
49,up,DJ Rubin,Arrivederci,90,49,2,,,,
50,up,OneRepublic,I Ain't Worried,54,16,14,,,,
51,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,45,3,39,,,,
52,down,Mart Hoogkamer,Ik Ga Zwemmen,25,1,58,,,,
53,-,Nielson,IJskoud,-,42,12,,,,
54,down,Roxeanne Hazes,Ijskoud,46,46,2,,,,
55,down,Ilse DeLange,Willing,33,28,3,,,,
56,down,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,39,5,14,,,,
57,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,57,1,,,,
58,-,Roy Donders,Liefde Kent Geen Grenzen,-,17,1,,,,
59,up,Bruno Mars,Marry You,94,43,23,,,,
60,-,Sia,Unstoppable,-,25,38,81,2019-11-10,81,2019-11-10
61,-,Roxeanne Hazes,Ooit Komt Nooit Meer,-,61,1,,,,
62,-,Keiarra Wilson,I Am Titanium,-,62,1,,,,
63,-,Keiarra Wilson,Good One to Stay,-,63,1,,,,
64,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,1,22,,,,
65,up,Harry Styles,Late Night Talking,77,29,11,,,,
66,-,Trahlita Bryant Ann,Forever Seat,-,66,1,,,,
67,-,Opgeblazen,We Gaan Er Voor! (Tududududu),-,41,1,,,,
68,-,Duncan Laurence,Electric Life,-,26,5,,,,
69,-,Trahlita Bryant Ann,Flowery Mood,-,69,1,,,,
70,-,Trahlita Bryant Ann,Heart as Clear Sky,-,70,1,,,,
71,down,Danny Vera,Roller Coaster,44,1,103,,,,
72,-,MEAU,Blijven Rijden,-,23,1,,,,
73,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,1,56,,,,
74,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,56,,,,
75,down,Tiësto,The Business,41,13,51,52,2021-01-03,18,2021-04-04
76,-,Vangelis,Conquest of Paradise,-,30,12,,,,
77,-,The Righteous Brothers,Unchained Melody,-,27,14,,,,
78,-,Nielson,Sexy Als Ik Dans,-,68,3,,,,
79,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,7,34,,,,
80,down,Donnie,Bon Gepakt (feat. Rene Froger),66,2,38,,,,
81,-,S10,De Diepte,-,1,25,,,,
82,-,Ed Sheeran,Shivers,-,9,40,,,,
83,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",93,24,15,,,,
84,down,Niels Littooij,Grijs,47,45,3,,,,
85,down,MEAU,Dat Heb Jij Gedaan,48,1,42,,,,
86,down,Danny Froger,Zonder Jou,82,20,5,,,,
87,-,Rema & Selena Gomez,Calm Down,-,40,2,,,,
88,-,FLEMMING,Zij Wil Mij,-,11,31,,,,
89,-,Antoon,Olivia,-,17,13,,,,
90,-,Coldplay X BTS,My Universe,-,17,28,,,,
91,-,Ava Max,Million Dollar Baby,-,44,1,,,,
92,down,QUIQUE,Camino,42,20,5,,,,
93,-,Nicky Youre & Dazy,Sunroof,-,51,2,,,,
94,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,94,1,,,,
95,-,Ed Sheeran,Overpass Graffiti,-,8,42,,,,
96,-,Tom Jones,I Won’t Crumble With You If You Fall,-,96,1,,,,
97,-,Henny Vrienten,Het Gaat Niet Over,-,55,1,,,,
98,-,K3,Mango Mango,-,35,6,,,,
99,-,Bee Gees,How Deep Is Your Love,-,78,2,,,,
100,down,Michel Teló,Ai Se Eu Te Pego,96,32,32,,,,
