Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,1,1,12,,,,
2,up,Mart Hoogkamer,Neem Er Één Van Mij,2,1,9,,,,
3,up,Brian Voet,Blijf Je bij Me Slapen,4,3,9,,,,
4,up,Gino Graus,Schiddi Widdi Witt,6,3,12,,,,
5,down,Adele,Easy On Me,3,1,15,,,,
6,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,13,3,9,,,,
7,up,Stef Ekkel,Wat Fijn Dat Je Vreemd Bent Gegaan,8,7,3,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,24,,,,
9,up,Ed Sheeran,Overpass Graffiti,12,8,13,,,,
10,down,FLEMMING,Amsterdam,7,5,16,,,,
11,up,Jeffrey Heesen,Baby Lekker Ding,22,9,13,,,,
12,-,ABBA,Happy New Year,-,1,13,,,,
13,down,Rene Le Blanc,Only You,11,5,10,,,,
14,up,Ed Sheeran,Shivers,26,9,20,,,,
15,-,Meat Loaf,Paradise By the Dashboard Light (Radio Edit),-,15,1,,,,
16,up,Danny Froger & Wesley Klein,Everybody Needs Somebody,21,7,11,,,,
17,up,Antonio Holsken,Meer Hoef Ik Niet,29,17,2,,,,
18,-,Marco de Hollander,Liefde In M'n Bol,-,11,1,,,,
19,up,Mart Hoogkamer,Ik Ga Zwemmen,20,1,28,,,,
20,down,Maan,Leven,14,9,8,,,,
21,down,Shawn Mendes,It'll Be Okay,9,9,5,,,,
22,-,Miss Montreal,Waar Dan Ook,-,22,1,,,,
23,-,AURORA,Runaway,-,23,3,26,2021-04-18,13,2021-04-25
24,up,Ed Sheeran,Visiting Hours,40,24,20,,,,
25,down,Gayle,abcdefu,10,10,9,,,,
26,-,Youri Lentjes,The Ride,-,26,1,,,,
27,up,Adele,Oh My God,87,27,3,,,,
28,up,Lauren Spencer-Smith,Fingers Crossed,57,16,3,,,,
29,-,Maan,Ze Huilt Maar Ze Lacht,-,1,65,,,,
30,-,GAYLE,ur just horny,-,30,1,,,,
31,-,Joni Mitchell,Both Sides Now,-,31,3,,,,
32,up,Rachel Kramer,Coat Of Many Colors (Better Than Ever / Aflevering 3 / Live),33,32,2,,,,
33,-,Charlie Puth,Light Switch,-,33,1,,,,
34,down,DI-RECT,Soldier On,27,1,78,,,,
35,up,RONDÉ,Hard To Say Goodbye,51,11,21,,,,
36,down,Danny Vera,Roller Coaster,32,1,75,,,,
37,down,FLEMMING,Zij Wil Mij,15,11,4,,,,
38,-,Gebroeders Ko & Special Krew,Ja Wie Niet Springt (Die Moet Betalen) [Special Krew Remix],-,12,1,,,,
39,down,Paul de Munnik & MEAU,Stap Maar In Bij Mij,18,18,3,,,,
40,-,Harry Styles,Watermelon Sugar,-,2,73,85,2019-11-17,2,2020-08-23
41,down,Fireboy DML & Ed Sheeran,Peru,28,8,5,,,,
42,-,Hana Horká & Zuzana Hanzlová,"Tam, Kde V Noci Jasně Svítí Světlušky",-,42,1,,,,
43,-,Froukje,Ik Wil Dansen,-,35,3,,,,
44,down,Miss Montreal,Door De Wind,36,1,65,,,,
45,-,HeeJin (LOONA) & JinSoul,Masquerade,-,45,1,,,,
46,-,Guus Meeuwis,Tabee (2021) [feat. Diggy Dex],-,10,5,,,,
47,down,Schorre Chef & MC Vals,Handen Hoog,39,19,2,,,,
48,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,38,96,2021-04-11,41,2021-05-16
49,-,AURORA,Everything Matters (feat. Pomme),-,49,1,,,,
50,-,Spinvis,Doe Niet Alsof,-,50,1,,,,
51,down,Coldplay X BTS,My Universe,24,17,14,,,,
52,-,Nick & Simon,De Horizon,-,52,1,,,,
53,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,7,27,,,,
54,down,Snelle,In M'n Bloed,17,17,7,,,,
55,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,55,1,,,,
56,-,ZAZ,J'aime Paris au mois de mai (en duo avec Charles Aznavour) [feat. Charles Aznavour],-,56,2,,,,
57,-,Adele,Hello,-,35,13,,,,
58,-,Dionne Bromfield,Mama Said,-,58,1,,,,
59,-,Anouk,Lost,-,59,2,,,,
60,-,Jasmine Thompson,You Are My Sunshine,-,60,1,,,,
61,-,Dionne Bromfield,Ain't No Mountain High Enough (feat. Zalon Thompson),-,61,1,,,,
62,-,Renaud,Manu,-,62,3,,,,
63,-,Billy Dans,Hazes,-,63,1,,,,
64,-,Griff & Sigrid,Head on Fire,-,64,1,,,,
65,-,Harry Styles,Sign of the Times,-,17,16,,,,
66,-,BamBam,Slow Mo,-,66,1,,,,
67,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,3,44,,,,
68,-,Timix & BowlBay,Bolanle,-,68,1,,,,
69,-,Stefania,Wait No More,-,69,1,,,,
70,down,Maan,Zo Kan Het Dus Ook,16,12,83,,,,
71,-,Chef'Special,Afraid Of The Dark,-,4,36,,,,
72,-,Nick & Simon,Mia,-,72,1,,,,
73,down,Ed Sheeran,Perfect,55,28,53,73,2019-10-06,58,2019-10-20
74,-,כרקוקלי,שוב הגשם (חי באולפן גלגלצ),-,74,1,,,,
75,down,Joep Beving,De Leven (feat. S10),19,16,2,,,,
76,-,Tash,London Boy,-,76,1,,,,
77,-,Bolland & Bolland,Misschien Huil Ik Niet Hard Genoeg,-,2,11,,,,
78,-,Tiësto,The Business,-,13,35,52,2021-01-03,18,2021-04-04
79,-,Giordana Angi,PASSEGGERO,-,79,1,,,,
80,-,MILA,Red Roses,-,80,1,,,,
81,-,Qua Solo,Mi prenderò cura di te,-,81,1,,,,
82,-,Scruphé,Red Wine (feat. Dejour & Kjéh),-,82,1,,,,
83,-,Heikrekels,Jij Bent Voor Mij Alleen,-,83,1,,,,
84,-,Nico Santos,Rooftop (Acoustic Version),-,84,1,,,,
85,down,Dermot Kennedy,Better Days,30,13,12,,,,
86,down,Suzan & Freek,Goud,61,4,38,,,,
87,-,草蜢,"寶貝, 對不起",-,87,1,,,,
88,-,Danny Nicolay,Ik Mis Je,-,14,4,,,,
89,-,Stephen Simmonds,Judgement Day,-,89,1,,,,
90,-,The Black Eyed Peas,Let's Get It Started,-,73,1,,,,
91,-,Miley Cyrus,Midnight Sky,-,6,38,14,2020-08-23,12,2020-10-25
92,down,OneRepublic,Sunshine,34,18,5,,,,
93,-,Calum Scott,You Are the Reason,-,42,11,,,,
94,-,Stephen Simmonds,Hope U Do,-,94,1,,,,
95,-,Ekseption,The 5Th,-,95,1,,,,
96,-,Stephen Simmonds,All the People,-,96,1,,,,
97,-,Sarah Brightman & Andrea Bocelli,Time to Say Goodbye (Live),-,71,2,,,,
98,-,Calum Scott & Ilse DeLange,You Are the Reason,-,79,2,,,,
99,-,Michel Teló,Ai Se Eu Te Pego,-,32,18,,,,
100,-,Sander Kwarten,Geen Twijfel,-,100,1,,,,
