Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,16,,,,
2,up,Helemaal Hollands,Als De Zon Schijnt,9,1,2,,,,
3,up,Jeffrey Heesen,Piña Colada,3,1,5,,,,
4,up,Jan Biggel,Lilluke Linda,6,1,4,,,,
5,down,Claude,Ladada (Mon Dernier Mot),4,1,27,,,,
6,down,Rein Mercha,Als We Samen Zijn,1,1,2,,,,
7,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,24,7,19,,,,
8,down,Richell,Karaoke (La La La),5,1,8,,,,
9,-,Jeffrey Heesen,Piña Colada (Golddiggers Remix),-,5,1,,,,
10,down,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],8,8,14,,,,
11,down,Maan & Goldband,Stiekem,10,2,26,,,,
12,down,Kinderen Voor Kinderen,ZiggZagg,7,7,6,,,,
13,up,Goldband,Rommel,15,12,3,,,,
14,up,René Schuurmans,Da's Lekker Man,37,14,2,,,,
15,up,Turfy Gang & LA$$A,Padellen,19,11,5,,,,
16,-,Django Wagner,Als Jij Kon Voelen,-,8,1,,,,
17,up,Roy Donders,Tot De Laatste Niet Meer Lopen Kan,17,14,4,,,,
18,up,Bram Krikke,Bunda (feat. Pieter Valley),31,17,2,,,,
19,down,Acda en de Munnik,Morgen Wordt Fantastisch,13,6,6,,,,
20,down,DI-RECT,How My Heart Was Won,14,5,15,,,,
21,up,Son Mieux,Multicolor,32,2,51,,,,
22,-,Oliver Tree & Robin Schulz,Miss You,-,9,23,,,,
23,down,Robert Pater,Alleen Vannacht,11,8,10,,,,
24,down,Claude,Layla,22,2,5,,,,
25,up,Danny Froger,Liefde Van M'n Leven,25,13,8,,,,
26,up,Wolter Kroes,De Bierkraan,42,26,2,,,,
27,down,SERA,Head Held High,23,23,14,,,,
28,down,P!nk,TRUSTFALL,21,8,14,,,,
29,up,Dean Saunders,Ik Kan Met Jou De Wereld Aan,36,22,5,,,,
30,up,Flemming,Verleden Tijd,47,30,3,,,,
31,up,Goldband,Noodgeval,51,4,33,,,,
32,down,Haas,Er Is Een Party,27,14,8,,,,
33,-,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,-,1,23,,,,
34,-,Zhang Zhe Han,Datura,-,26,1,,,,
35,up,Bouke,Fire Down Below,49,35,2,,,,
36,up,Suzan & Freek,Slapeloosheid,39,11,16,,,,
37,-,Donnie & Jan Smit,Niet Denken Maar Tanken,-,37,1,,,,
38,-,Jason Derulo,Glad U Came,-,38,1,,,,
39,-,P!nk,Never Gonna Not Dance Again,-,11,17,,,,
40,-,Harry Belafonte,Day-O (Banana Boat Song),-,40,1,,,,
41,-,Niall Horan,Meltdown,-,41,1,,,,
42,up,Mart Hoogkamer,In Spanje,56,1,16,,,,
43,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,1,34,,,,
44,up,Henk Dissel & Vinzzent,Proost!,50,12,6,,,,
45,down,Joeri Plaizier,Meisje,26,15,9,,,,
46,down,Loreen,Tattoo,16,1,10,,,,
47,-,Davina Michelle,This Is My Life,-,40,1,,,,
48,up,Harry Styles,As It Was,91,1,56,,,,
49,down,Son Mieux,Tell Me More,28,27,4,,,,
50,-,Post Malone,Chemical,-,26,2,,,,
51,down,Kim Petras,Alone (feat. Nicki Minaj),33,33,2,,,,
52,-,RONDÉ,Love Myself,-,13,38,,,,
53,down,Ilse DeLange,Confetti Shotgun,35,35,2,,,,
54,down,Donnie & Rene Froger,Dat Kan Je Niet Kopen,18,18,3,,,,
55,-,Charles Leclerc,AUS23 (1:1),-,55,1,,,,
56,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,76,,,,
57,-,Donnie & Gerard Joling,Borrelplank,-,57,1,,,,
58,-,Davina Michelle,Heartbeat,-,29,9,,,,
59,down,Agust D,Haegeum,20,20,2,,,,
60,-,FLEMMING,Amsterdam,-,5,71,,,,
61,down,FLEMMING,Paracetamollen,52,16,18,,,,
62,up,"Kris Kross Amsterdam, Donnie & Roxeanne Hazes",Der Af (Oya Lélé),83,7,9,,,,
63,up,David Kushner,Daylight,79,50,2,,,,
64,-,Wesly Bronkhorst,Amalia,-,2,33,,,,
65,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,6,24,,,,
66,-,Beyoncé,CUFF IT,-,15,24,,,,
67,-,Gerard Joling,Ga Je Met Me Mee,-,31,7,,,,
68,down,Mike Alderson,Door Jou,41,38,3,,,,
69,-,Kim Petras & Nicki Minaj,Alone (Extended),-,69,1,,,,
70,-,Kim Petras & Nicki Minaj,Alone (A Cappella),-,70,1,,,,
71,-,Donnie & Wesly Bronkhorst,Half Zes,-,71,1,,,,
72,-,Taylor Swift,Anti-Hero,-,7,26,,,,
73,-,Donnie & Rene Karst,Kurkentrekker,-,73,1,,,,
74,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,74,1,,,,
75,down,Jaap Reesema & Beste Zangers,Grijs,38,2,33,,,,
76,down,Niall Horan,Heaven,29,14,11,,,,
77,-,RONDÉ,Bright Eyes,-,21,25,,,,
78,-,Bruno Mars,Marry You,-,41,27,,,,
79,-,Netherlands Theme Ensemble,Wilhelmus (National Anthem Of The Netherlands),-,73,2,,,,
80,-,Antoon,Klop Klop,-,23,8,,,,
81,-,Voising,I'll Be There For You,-,81,1,,,,
82,-,DI-RECT,Soldier On,-,1,103,,,,
83,-,The Kik,Rotterdam,-,79,2,,,,
84,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,63,,,,
85,-,Beyoncé,Love On Top,-,44,4,,,,
86,down,Danny Vera,Roller Coaster,45,1,125,,,,
87,up,Sam Smith & Kim Petras,Unholy,89,14,24,,,,
88,-,MEAU,Dat Heb Jij Gedaan,-,1,63,,,,
89,-,Amanda Lear,Follow Me,-,15,4,,,,
90,-,Mariah Carey,Fantasy,-,90,1,,,,
91,-,Robert Pater,Gina,-,4,15,,,,
92,-,Ed Sheeran,Celestial,-,15,25,,,,
93,down,Ed Sheeran,Eyes Closed,43,10,6,,,,
94,-,DI-RECT,Through the Looking Glass,-,5,40,,,,
95,-,Don Mclean,American Pie,-,95,1,,,,
96,down,Rita Ora,Praising You (feat. Fatboy Slim),48,48,2,,,,
97,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,71,34,4,,,,
98,-,Chef'Special,In Your Arms,-,40,15,,,,
99,-,SEVENTEEN,Super,-,99,1,,,,
100,-,Kim Petras & Nicki Minaj,Alone (A Cappella),-,100,1,,,,
