Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zonnie M,Zon Op M'n Piemel (Zomerhit 2022),35,1,2,,,,
2,up,Wesly Bronkhorst,Amalia,4,2,3,,,,
3,up,Special Krew & Jan Biggel,Stuiteruh,29,3,2,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,2,15,,,,
5,up,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,39,5,2,,,,
6,down,Dennis van Dam,C'est La Vie,3,3,6,,,,
7,down,Harry Styles,As It Was,1,1,11,,,,
8,up,FMG,Boot,15,8,6,,,,
9,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),13,1,12,,,,
10,up,DI-RECT,Through the Looking Glass,21,5,10,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,44,,,,
12,up,Ammar & Snelle,De Laatste,19,12,7,,,,
13,down,Jeffrey Heesen,Bailando,11,2,11,,,,
14,up,Fireboy DML & Ed Sheeran,Peru,14,8,24,,,,
15,down,Henk Bernard,Jij Hebt Mijn Hart Gestolen,6,4,10,,,,
16,up,FLEMMING,Amsterdam,17,5,36,,,,
17,up,Antoon,Olivia,28,17,3,,,,
18,up,"Schorre Chef, MC Vals & Dr. Rude",Waar Is De After?,43,18,2,,,,
19,up,RONDÉ,Love Myself,37,13,11,,,,
20,down,Corry Konings & John de Bever,Een Vriend Voor Het Leven,16,6,8,,,,
21,down,Mart Hoogkamer,Vergeet Nooit Waar Je Vandaan Komt (Live In Ahoy 2022),2,1,9,,,,
22,up,Wesley Klein & Monique Smit,Nog Geen Siësta,24,9,5,,,,
23,down,Robert Pater,De Straat Is Zijn Woning,7,7,5,,,,
24,up,Son Mieux,Multicolor,47,2,7,,,,
25,down,Pascal Redeker,De Vrijgezel,23,18,6,,,,
26,up,Mart Hoogkamer,Ik Ga Zwemmen,41,1,47,,,,
27,down,Krezip & Danny Vera,Make it a Memory,9,1,14,,,,
28,down,Gebroeders Ko,Ik Wil Een Villa,12,12,3,,,,
29,down,BTS,Yet To Come,8,8,2,,,,
30,down,S10,De Diepte,10,1,15,,,,
31,down,Stef Ekkel,Wat Heb Ik Nu Toch Weer Gedaan,30,11,4,,,,
32,down,Kygo,Dancing Feet (feat. DNCE),26,26,14,,,,
33,-,Marco de Hollander,Een Goed Gevoel,-,26,1,,,,
34,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],61,34,4,,,,
35,-,Frans Bauer & Tante Rikie,"Hoofd, Schouders, Knie En Teen",-,12,1,,,,
36,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,24,4,,,,
37,up,Måneskin,SUPERMODEL,52,10,6,,,,
38,up,OneRepublic,I Ain't Worried,62,16,2,,,,
39,up,Brace,Als Ik Wat Kan Doen Voor Jou,42,29,5,,,,
40,up,Tiësto,The Business,44,13,44,52,2021-01-03,18,2021-04-04
41,down,Antoon,Hotelschool,27,10,14,,,,
42,down,Dean Saunders,Burgemeester Van De Nacht,36,36,3,,,,
43,up,Bruno Mars,Marry You,64,41,19,,,,
44,up,Danny Vera,Roller Coaster,93,1,92,,,,
45,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,17,1,,,,
46,up,Antoon & Bilal Wahib,Centraal Station,96,45,2,,,,
47,down,BTS,Run BTS,25,25,2,,,,
48,down,MEAU,Dat Heb Jij Gedaan,22,1,32,,,,
49,-,Dario G,Carnaval De Paris (Srs Edit),-,49,1,,,,
50,up,Harry Styles,Late Night Talking,50,29,5,,,,
51,-,Harry Styles,Sign of the Times,-,17,21,,,,
52,up,Antoon,Hallo,57,5,16,,,,
53,up,Ed Sheeran,Perfect,53,28,61,73,2019-10-06,58,2019-10-20
54,-,Sia,Unstoppable,-,25,33,81,2019-11-10,81,2019-11-10
55,-,Ed Sheeran,Overpass Graffiti,-,8,32,,,,
56,down,Lauren Spencer-Smith,Fingers Crossed,40,16,19,,,,
57,down,Suzan & Freek,Honderd Keer,45,8,14,,,,
58,-,Måneskin,If I Can Dream,-,58,1,,,,
59,-,Bananarama,Masquerade,-,59,1,,,,
60,-,The Partysquad,Tunup (feat. Konshens & Bokoesam),-,58,2,,,,
61,up,Snelle & Maan,Blijven Slapen,72,1,50,,,,
62,down,Buren Van De Brandweer & Loe-Ky,Altijd Bij De Meid,46,46,2,,,,
63,-,Harry Styles,Watermelon Sugar,-,2,84,85,2019-11-17,2,2020-08-23
64,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,64,3,,,,
65,-,"Jan Smit, Alain Clark & Glen Faria",Ik Wil Slapen,-,65,1,,,,
66,-,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,-,4,31,,,,
67,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,51,3,29,,,,
68,-,Jennifer Lopez,On the Floor (feat. Pitbull) [CCW Radio Mix],-,68,1,,,,
69,-,bugAboo,POP,-,69,1,,,,
70,-,Ed Sheeran,Shivers,-,9,33,,,,
71,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,7,32,,,,
72,-,DNCE,Cake by the Ocean,-,66,1,,,,
73,up,Benson Boone,In The Stars,99,11,6,,,,
74,-,Jennifer Lopez,Let's Get Loud,-,74,2,,,,
75,-,Havenzangers,Zonder Cent Ben Je Geboren,-,35,1,,,,
76,-,"Marco Borsato, Jada Borsato, Willem Frederiks, Lange Frans, Day Ewbank & John Ewbank",Samen Voor Altijd,-,33,9,,,,
77,up,Snollebollekes,Links Rechts,97,1,80,,,,
78,-,Tino Martin & Davina Michelle,Voorbij,-,78,2,,,,
79,-,Alain Clark,Father & Friend,-,55,4,,,,
80,-,Nathan Evans,Wellerman,-,26,17,,,,
81,-,Jaap Reesema & Lea Rue,Code Rood,-,81,1,,,,
82,-,Rihanna,Bitch Better Have My Money,-,82,1,,,,
83,-,Willem Barth,Dikke Leo,-,83,1,,,,
84,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,3,50,,,,
85,-,Pitbull,Fireball (feat. John Ryan),-,55,2,,,,
86,-,"LA$$A, Young Ellens & Bizzey",Bijpakken (feat. Jebroer & Poke),-,17,10,,,,
87,-,Dr. Alban,Look Who's Talking (Long Version),-,87,1,,,,
88,-,Assi & Rayvanny,Mata Batida,-,88,1,,,,
89,-,Chef'Special,Afraid Of The Dark,-,4,39,,,,
90,down,BTS,For Youth,33,33,2,,,,
91,-,Anita Meyer,Why Tell Me Why,-,39,14,,,,
92,-,Bloem,Even Aan Mijn Moeder Vragen,-,92,1,,,,
93,-,Cliff Richard,Outsider,-,93,1,,,,
94,-,Metejoor & Snelle,Kijk Ons Nou,-,32,3,,,,
95,-,Sylver,Finally Here,-,95,1,,,,
96,-,Adele,Oh My God,-,27,12,,,,
97,-,Justin Timberlake,Rock Your Body,-,97,1,,,,
98,down,5 Seconds of Summer,COMPLETE MESS,65,47,11,,,,
99,-,Antoon & Josylvio,Remedy,-,99,1,,,,
100,-,Zara Larsson & MNEK,Never Forget You,-,100,1,,,,
