Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,3,,,,
2,up,Fetty,Mamalief,3,2,4,,,,
3,up,Dennis van Dam,Zaterdagavond,6,2,4,,,,
4,up,Raymon Hermans,Ja,5,1,8,,,,
5,up,Helemaal Hollands,Maar In Mijn Tuin,18,3,2,,,,
6,up,Teddy Swims,The Door,8,6,14,,,,
7,up,Django Wagner & New Timeless,Where Is the Love,19,7,2,,,,
8,down,Raoel,Met Elke Seconde,2,1,5,,,,
9,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,13,6,11,,,,
10,up,Teddy Swims,Lose Control,17,4,33,,,,
11,-,DI-RECT,My Blood,-,11,6,,,,
12,up,Benson Boone,Beautiful Things,41,12,8,,,,
13,up,Dua Lipa,Houdini,20,5,19,,,,
14,-,V,FRI(END)S,-,14,1,,,,
15,down,Donnie & Marco Schuitmaker,Hier Mag Alles,12,2,17,,,,
16,down,Marco de Hollander,Vanavond Vieren We Feest,9,4,6,,,,
17,down,Mike Appelhof,Mega,11,11,2,,,,
18,down,Bonte Carlo,Lights Out Here We GO!,7,7,4,,,,
19,down,MEAU,Stukje Van Mij,10,7,7,,,,
20,-,Bankzitters,Entourage,-,12,1,,,,
21,down,Roxy Dekker,Satisfyer,16,8,19,,,,
22,up,Ariana Grande,we can't be friends (wait for your love),26,22,2,,,,
23,up,Dua Lipa,Training Season,75,10,5,,,,
24,down,Son Mieux,Tonight,4,2,23,,,,
25,down,Livingston,Shadow,21,21,2,,,,
26,down,Jeroen Van Zelst,Jouw Liefste Wens,24,4,43,,,,
27,-,Henk Damen,Voel Je Dan Niet,-,2,1,,,,
28,up,Maaike Ouboter,Dat Ik Je Mis,37,24,61,,,,
29,-,Eric Carmen,All by Myself (Remastered),-,29,1,,,,
30,up,Adele,Rolling In the Deep,32,25,51,,,,
31,-,Eric Carmen,All By Myself,-,31,1,,,,
32,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),39,32,15,,,,
33,up,Adele,Someone Like You,40,33,32,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],84,34,19,,,,
35,up,Adele,Hello,88,35,27,,,,
36,up,Adele,Set Fire to the Rain,90,36,20,,,,
37,-,Claude,Ladada (Mon Dernier Mot),-,1,71,,,,
38,up,Nielson & Miss Montreal,Hoe,98,38,5,,,,
39,-,Adele,Make You Feel My Love,-,39,9,,,,
40,down,Jaap Reesema & Gavin DeGraw,Laat Me Nooit Meer Los (Never Let Me Go),25,25,2,,,,
41,down,Claude,Écoutez - Moi,28,14,10,,,,
42,-,Wesley Klein,Nooit Meer Zonder Jou,-,4,1,,,,
43,up,Chef'Special,Speed of Light,70,23,11,,,,
44,-,Douwe Bob,This World Is Our Home,-,16,33,,,,
45,-,Davina Michelle,I Said No Sir,-,16,1,,,,
46,-,Miley Cyrus,Flowers,-,1,56,,,,
47,-,Sandra van Nieuwland,More (From The Voice of Holland),-,29,21,,,,
48,-,Nielson,Beauty & de Brains,-,43,16,,,,
49,-,FLEMMING & Ronnie Flex,Terug Bij Af,-,16,16,,,,
50,up,Douwe Bob,Nothing To Lose,50,22,8,,,,
51,-,エリック・カルメン,All By Myself (Remastered),-,51,1,,,,
52,-,Danny Vera,Roller Coaster,-,1,154,,,,
53,down,Immer Hansi,Hoempapa,23,23,2,,,,
54,-,Maan & Goldband,Stiekem,-,2,66,,,,
55,-,DI-RECT,Soldier On,-,1,114,,,,
56,-,Paskal Jakobsen,Liefde Van Later,-,56,1,,,,
57,down,RAYE,Escapism. (feat. 070 Shake),14,14,7,,,,
58,down,Robert van Hemert,"Zoet, Zout, Zuur",45,8,10,,,,
59,-,Loreen,Is It Love,-,10,17,,,,
60,down,Joost,Europapa - Outro,15,15,3,,,,
61,-,Matthias Reim,Verdammt ich lieb dich,-,47,2,,,,
62,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Zomer in M'n Bol (feat. André Hazes),22,3,5,,,,
63,-,V,FRI(END)S (Instrumental),-,63,1,,,,
64,-,Racoon,It's You Or Me,-,27,1,,,,
65,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,65,1,,,,
66,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,37,21,,,,
67,-,P!nk,All Out Of Fight,-,8,15,,,,
68,-,Justin Timberlake,No Angels,-,22,1,,,,
69,-,Sheppard,Edge of the Earth,-,69,1,,,,
70,-,K3,Zomerlijf (uit Liefde Voor Muziek) [Live],-,70,1,,,,
71,up,Harry Styles,As It Was,78,1,79,,,,
72,-,Yentl en de Boer,Het Juiste Pad,-,72,1,,,,
73,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,27,2,24,,,,
74,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,40,2,,,,
75,-,Justin Timberlake,Selfish,-,9,7,,,,
76,-,Ariana Grande,"yes, and?",-,6,8,,,,
77,down,Wesly Bronkhorst,Gap (feat. Bizzey),31,1,9,,,,
78,down,Antoon,Blindelings,48,21,7,,,,
79,-,Oscar and the Wolf,Angel Face,-,30,6,,,,
80,-,Jaap Reesema & Beste Zangers,Grijs,-,2,53,,,,
81,down,DI-RECT,Sphinx,42,42,2,,,,
82,-,B-Brave,One Night Stand (feat. Sevn Alias),-,82,1,,,,
83,down,Alexis Jordan,Happiness,38,28,36,,,,
84,-,Kate Bush,Wuthering Heights,-,84,2,,,,
85,-,Zonnie M,Zon Op M'n Piemel (Zomerhit 2022),-,1,14,,,,
86,down,Gerard Joling,Twee Motten,55,2,13,,,,
87,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,55,4,,,,
88,-,Lisa Lois,Hallelujah,-,31,22,,,,
89,-,Sandra van Nieuwland,"Keep Your Head Up (From ""The Voice of Holland"")",-,89,1,,,,
90,-,Taylor Swift,Anti-Hero,-,7,42,,,,
91,-,Bruno Mars,When I Was Your Man,-,60,2,,,,
92,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,60,1,25,,,,
93,-,Nielson,Sexy Als Ik Dans,-,68,7,,,,
94,-,V,FRI(END)S (Slowed Down),-,94,1,,,,
95,-,Samantha Steenwijk,Wij Zijn Twee Vrienden,-,95,1,,,,
96,-,V,FRI(END)S (Sped Up),-,96,1,,,,
97,-,Jason Mraz,I Won't Give Up,-,64,7,,,,
98,-,Pitbull,Timber (feat. Ke$ha),-,61,2,,,,
99,-,Ed Sheeran,Shape of You,-,47,22,94,2020-01-05,94,2020-01-05
100,-,Efteling,Indische Waterlelies,-,40,12,,,,
