Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Mijn Oranje Hart,2,1,2,,,,
2,up,Maan & Goldband,Stiekem,10,2,2,,,,
3,up,Claude,Ladada (Mon Dernier Mot),8,1,3,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,4,3,,,,
5,down,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,1,1,9,,,,
6,down,René Le Blanc,Zigge Zagge,3,3,6,,,,
7,down,Jan Biggel,Allemaal Voor Nederland (m.m.v. Dané),4,3,3,,,,
8,up,Wesly Bronkhorst,De Oranje Leeuwen,12,3,3,,,,
9,down,Marco Schuitmaker,Engelbewaarder,7,4,5,,,,
10,down,Jaman,Lady,6,2,5,,,,
11,up,P!nk,Never Gonna Not Dance Again,22,11,2,,,,
12,up,Oliver Tree & Robin Schulz,Miss You,20,9,4,,,,
13,up,Jan Smit,Zolang Je Bij Me Bent (Bonte Carlo Remix),17,5,5,,,,
14,up,Harry Styles,As It Was,14,1,32,,,,
15,-,Son Mieux,This Is The Moment,-,14,1,,,,
16,down,Taylor Swift,Anti-Hero,13,7,4,,,,
17,down,Sam Smith & Kim Petras,Unholy,16,14,8,,,,
18,up,Django Wagner,We Dansen Op De Mambo,27,5,6,,,,
19,down,Tiago Da Silva,Locomotiva,11,4,3,,,,
20,up,Goldband,Noodgeval,34,4,9,,,,
21,-,Lawineboys & Rocky Vosse,Pretty Belinda,-,15,1,,,,
22,down,Jaap Reesema & Beste Zangers,Grijs,9,2,11,,,,
23,down,Son Mieux,Multicolor,19,2,28,,,,
24,-,Arjon Oostrom,Ons Feestcafé,-,14,1,,,,
25,up,Beyoncé,CUFF IT,29,15,10,,,,
26,-,NACHTVLINDERS & John Tana,Verander Neet,-,26,1,,,,
27,-,Alpenzusjes,Kus Me Niemand Kijkt,-,16,1,,,,
28,up,Ed Sheeran,Bad Habits,35,1,55,,,,
29,down,Ed Sheeran,Celestial,28,15,7,,,,
30,-,Rihanna,Born Again,-,30,1,,,,
31,down,Corry Konings & John de Bever,"Jouw Stem, Jouw Lach, Jouw Blik",18,15,4,,,,
32,up,Boudewijn de Groot,Aarde,39,29,3,,,,
33,down,Suzan & Freek,Kwijt,31,10,11,,,,
34,up,Meghan Trainor,Made You Look,59,20,3,,,,
35,up,Wesly Bronkhorst,Amalia,45,2,22,,,,
36,-,Gebroeders Rossig,Louis,-,17,1,,,,
37,up,Ferry De Lits,Viva Cerveza,42,10,17,,,,
38,-,Danny Vera,Roller Coaster,-,1,107,,,,
39,-,Earth and Fire,Weekend,-,39,2,,,,
40,up,John Tana,Damp Aof,99,40,2,,,,
41,-,Opgeblazen,We Gaan Er Voor! (Tududududu),-,41,2,,,,
42,down,Marco de Hollander,Laat Ons Samen Proosten,37,12,8,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),97,1,64,,,,
44,-,Gebroeders Ko,Ja Wie Niet Springt (Die Moet Betalen),-,5,7,,,,
45,-,Marco Schuitmaker,Alles Kleurt Oranje,-,8,1,,,,
46,-,Jannes,Hoe Zit Het Nou Met Jou,-,46,1,,,,
47,-,Goldband,Ja Ja Nee Nee,-,47,4,,,,
48,-,Adele,Skyfall,-,25,40,,,,
49,-,Miss Montreal,Door De Wind,-,1,79,,,,
50,down,Benson Boone,In The Stars,25,11,26,,,,
51,-,Freddie Mercury & Montserrat Caballé,Barcelona (Single Version),-,51,2,,,,
52,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,21,6,9,,,,
53,down,Sia,Unstoppable,47,25,44,81,2019-11-10,81,2019-11-10
54,-,Ava Max,Weapons,-,54,1,,,,
55,down,Elton John & Britney Spears,Hold Me Closer,33,5,11,,,,
56,-,John Tana,Boursin (Remix),-,56,1,,,,
57,down,S10,Nooit Meer Spijt (feat. Froukje),26,22,3,,,,
58,up,Goldband,Witte Was,75,21,10,,,,
59,-,Frank Boeijen Groep,Zeg Met Dat Het Niet Zo Is,-,59,1,,,,
60,-,Dua Lipa,Love Again,-,12,30,96,2020-04-05,96,2020-04-05
61,-,Chicco,Veeg Ze Van Het Matje,-,61,1,,,,
62,up,Antoon,Klop Klop,62,23,6,,,,
63,-,Davina Michelle,I Love Me More (Rock Version),-,63,1,,,,
64,down,RONDÉ,Bright Eyes,38,21,8,,,,
65,-,S10 & BLØF,Laat Me Los,-,10,8,,,,
66,-,Cimo Fränkel,Closed The Door,-,66,1,,,,
67,-,Light of the World,London Town,-,67,1,,,,
68,-,Goldband,Mijn Stad,-,68,1,,,,
69,-,Jacco Gardner,Watching the Moon,-,69,1,,,,
70,-,Inge van Calkar,Come a Little Closer,-,70,1,,,,
71,-,Kygo,Dancing Feet (feat. DNCE),-,26,25,,,,
72,-,The Beach Boys,Good Vibrations (Live),-,72,1,,,,
73,down,Henny Vrienten,Bandje In De Wolken,55,55,2,,,,
74,-,Button Hackers,Night B. H.,-,74,1,,,,
75,-,Herman van Veen,Jacob Olle,-,75,1,,,,
76,-,Yumi Chung,Wanna Be Close To U,-,76,1,,,,
77,-,Tony Bennett,"Love Scene (feat. The Woody Herman Orchestra) [Live On The Ed Sullivan Show, March 21, 1965]",-,77,1,,,,
78,-,Willeke Alberti,Ik Zou Wel Eens Willen Weten,-,78,1,,,,
79,-,Leo Ku & Dark Wong,一刻永恆,-,79,1,,,,
80,-,Claudia de Breij,Mag ik dan bij jou,-,32,27,,,,
81,-,"李克勤, 吴莫愁, 伍珂玥 & 贺三",红日,-,81,1,,,,
82,-,Suzan & Freek,Honderd Keer,-,8,23,,,,
83,-,Dear Jane,到底發生過什麼事,-,83,1,,,,
84,down,Wesley Klein,Ga Dan (Remix),46,7,8,,,,
85,-,Harry Styles,Sign of the Times,-,17,27,,,,
86,-,BZN,On the Wings of Love,-,86,1,,,,
87,-,Baschi,Oh wie schad,-,87,1,,,,
88,-,이영현,Resignation 2019,-,88,1,,,,
89,-,Maan,Beloof Je Dat,-,89,1,,,,
90,-,Baschi,Kennsch mi no oder liebsch mi scho..?!,-,90,1,,,,
91,-,Daniel and Hayley Munro,Mary May,-,91,1,,,,
92,-,Vieze Jack,Wienerschnitzel (Eins Zwei Drei),-,36,3,,,,
93,-,Yosamin Davlatova,Kabutar,-,93,1,,,,
94,-,The Jordan,Best Damn Day,-,37,4,,,,
95,-,Joni Mitchell,"(You're So Square) Baby, I Don't Care",-,95,1,,,,
96,-,S10,De Diepte,-,1,29,,,,
97,-,Woddyfunk,Dance And Get Your Funky On,-,97,1,,,,
98,-,Wende,Het Is Genoeg,-,98,1,,,,
99,-,Nigina Amonqulova,Hamneshini Shabha,-,99,1,,,,
100,-,Michel Teló,Ai Se Eu Te Pego,-,32,37,,,,
