Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S10,De Diepte,1,1,11,,,,
2,up,Mart Hoogkamer,Vergeet Nooit Waar Je Vandaan Komt (Live In Ahoy 2022),21,1,5,,,,
3,up,Harry Styles,As It Was,5,1,7,,,,
4,up,René Le Blanc,Mijn Sexy Lady,24,4,3,,,,
5,up,Frank van Etten,Alles Wat Ik Nodig Heb,22,1,6,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,11,,,,
7,down,KALUSH,Stefania (Kalush Orchestra),2,2,3,,,,
8,up,Dennis van Dam,C'est La Vie,20,3,2,,,,
9,up,Henk Bernard,Jij Hebt Mijn Hart Gestolen,32,4,6,,,,
10,up,FLEMMING,Amsterdam,16,5,32,,,,
11,up,Snollebollekes,Sorry Voor De Overlast,12,1,4,,,,
12,down,Fireboy DML & Ed Sheeran,Peru,8,8,20,,,,
13,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),15,1,8,,,,
14,up,Jeffrey Heesen,Bailando,31,2,7,,,,
15,up,Corry Konings & John de Bever,Een Vriend Voor Het Leven,45,6,4,,,,
16,up,René Schuurmans,Achter Elke Wolk Schijnt De Zon,26,16,2,,,,
17,up,Krezip & Danny Vera,Make it a Memory,42,1,10,,,,
18,up,Pascal Redeker,De Vrijgezel,34,18,2,,,,
19,down,Ammar & Snelle,De Laatste,17,12,3,,,,
20,-,Wesley Klein & Monique Smit,Nog Geen Siësta,-,9,1,,,,
21,up,FLEMMING,Zij Wil Mij,25,11,19,,,,
22,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,23,3,25,,,,
23,down,Subwoolfer,Give That Wolf A Banana,3,3,2,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,40,,,,
25,down,Måneskin,SUPERMODEL,10,10,2,,,,
26,up,MEAU,Dat Heb Jij Gedaan,30,1,28,,,,
27,up,RONDÉ,Love Myself,62,13,7,,,,
28,down,Lauren Spencer-Smith,Fingers Crossed,18,16,15,,,,
29,up,Mike Alderson,Jij,67,29,2,,,,
30,-,Vangelis,Conquest of Paradise,-,30,10,,,,
31,up,Django Wagner,Wondervrouw,61,9,6,,,,
32,up,John West & Lange Frans,Sexy Lady,33,32,2,,,,
33,up,Suzan & Freek,Honderd Keer,43,8,10,,,,
34,-,Brace,Als Ik Wat Kan Doen Voor Jou,-,29,1,,,,
35,-,K3,Mango Mango,-,35,1,,,,
36,up,DI-RECT,Through the Looking Glass,65,5,6,,,,
37,down,Chanel,SloMo (Eurovision's Dancebreak Edit),4,4,2,,,,
38,down,Cornelia Jakobs,Hold Me Closer,9,9,2,,,,
39,-,Vangelis,Chariots of Fire,-,39,1,,,,
40,up,Ikke Hüftgold,Ik Wankel Nog,63,40,3,,,,
41,-,Billy Dans & Sjaak,Die & Die,-,41,1,,,,
42,down,Antoon,Hallo,36,5,12,,,,
43,down,Cornelia Jakobs,Hold Me Closer,14,14,2,,,,
44,down,Maro,"saudade, saudade",7,7,2,,,,
45,-,Son Mieux,Multicolor,-,2,3,,,,
46,up,Benson Boone,In The Stars,51,11,3,,,,
47,down,FMG,Boot,19,8,2,,,,
48,-,Miss Montreal,Adem,-,37,1,,,,
49,-,Maan,Leven,-,9,19,,,,
50,-,Robert Pater,De Straat Is Zijn Woning,-,7,1,,,,
51,-,Vangelis,Conquest of Paradise,-,51,1,,,,
52,-,Diana Ross & Tame Impala,Turn Up The Sunshine,-,52,1,,,,
53,down,Stefan,Hope,11,11,2,,,,
54,-,Milow,Nice To Meet You,-,54,1,,,,
55,down,5 Seconds of Summer,COMPLETE MESS,48,47,8,,,,
56,down,Mahmood & BLANCO,Brividi,13,13,5,,,,
57,down,Mart Hoogkamer,Ik Ga Zwemmen,39,1,43,,,,
58,-,Chanel,SloMo,-,58,2,,,,
59,down,Ed Sheeran,Overpass Graffiti,41,8,29,,,,
60,-,Miss Montreal,Door De Wind,-,1,71,,,,
61,down,Antoon,Hotelschool,35,10,10,,,,
62,down,"Thomas Acda, Rolf Sanchez & Kraantje Pappie",Missen Zou,46,12,8,,,,
63,down,Malik Harris,Rockstars,50,50,2,,,,
64,-,Jeroen Van Zelst,Billekes,-,13,5,,,,
65,-,Six Dior,Babygirl Disco,-,65,1,,,,
66,-,Rolf Sanchez,Darte Un Beso,-,27,1,,,,
67,-,Erasmo Carlos,Cachaça Mecânica,-,67,1,,,,
68,-,ATEEZ,ROCKY (Boxers Ver.),-,68,1,,,,
69,-,Dua Lipa,Be the One,-,62,8,,,,
70,-,Diggy Dex,Treur Niet (Ode Aan Het Leven) [feat. JW Roy],-,38,13,,,,
71,-,Bruno Mars,Marry You,-,41,16,,,,
72,-,Snelle & Maan,Blijven Slapen,-,1,47,,,,
73,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,73,1,,,,
74,-,De Poema's,Zij Maakt Het Verschil,-,74,2,,,,
75,-,Harry Styles,Late Night Talking,-,29,1,,,,
76,-,Danny Vera,Roller Coaster,-,1,88,,,,
77,-,Jeannie,"Freedom (Die Antwort) [12"" Version]",-,77,1,,,,
78,-,DI-RECT,Soldier On,-,1,88,,,,
79,-,Snollebollekes,Links Rechts,-,1,76,,,,
80,-,Chef'Special,Afraid Of The Dark,-,4,38,,,,
81,down,S10,Adem Je In,66,17,12,,,,
82,down,Ochman,River,70,70,2,,,,
83,down,Kygo,Dancing Feet (feat. DNCE),59,26,11,,,,
84,down,DOMI,Lights Off,37,37,2,,,,
85,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,36,5,,,,
86,-,Lizzo,About Damn Time,-,86,1,,,,
87,-,Ed Sheeran,Visiting Hours,-,24,30,,,,
88,-,Stef Bos,Papa,-,28,25,,,,
89,-,Vangelis & Jon Anderson,I'll Find My Way Home,-,89,1,,,,
90,-,Danny Froger,Ik Wil Dat Jij Nu Bij Me Blijft,-,9,8,,,,
91,-,Nathan Evans,Wellerman,-,26,15,,,,
92,down,Zoë Tauran,Solo (feat. Bilal Wahib),68,68,2,,,,
93,-,Kylie Minogue,Can't Get You out of My Head (Peggy Gou’s Midnight Remix),-,93,1,,,,
94,-,Adele,Oh My God,-,27,11,,,,
95,down,Jérémie Makiese,Miss You,49,49,2,,,,
96,down,Amanda Tenfjord,Die Together,47,47,2,,,,
97,-,Lizzo,About Damn Time,-,38,2,,,,
98,-,André Hazes,Bloed Zweet En Tranen,-,54,5,,,,
99,-,Triggerfinger,Ik Mis je Zo,-,99,1,,,,
100,-,Stef Bos,Is Dit Nu Later,-,30,5,,,,
