Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raymon Hermans & Wesley Klein,Stapje,1,1,6,,,,
2,up,Son Mieux,Tonight,15,2,2,,,,
3,down,Jaman,Alles Draait Om De Poen,2,2,9,,,,
4,up,Helemaal Hollands,Vlieg Nooit Te Hoog,4,3,7,,,,
5,up,Jan Biggel,Ik War Op Blauw Gestart,21,5,2,,,,
6,-,Jeffrey Heesen & Brace,Gooi 'm Dicht,-,1,1,,,,
7,up,Ferry De Lits,In Elk Stadje,9,5,6,,,,
8,down,"De Bevers, John de Bever & Kees de Bever",Vrienden Voor Het Leven,3,3,3,,,,
9,up,Teddy Swims,Lose Control,11,4,12,,,,
10,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,6,2,4,,,,
11,down,Arjon Oostrom,Ga Je Mee,8,8,4,,,,
12,up,Django Wagner,Als Jij Kon Voelen,13,8,26,,,,
13,down,Joeri Plaizier,Da's De Liefde,12,10,5,,,,
14,down,Gino Graus,Alisha,5,1,13,,,,
15,up,Racoon,Nickel For Goodbye,25,12,8,,,,
16,down,Claude,Ladada (Mon Dernier Mot),14,1,52,,,,
17,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),7,7,3,,,,
18,down,Jeroen Van Zelst,Jouw Liefste Wens,17,4,25,,,,
19,-,"Marshmello, P!nk & Sting",Dreaming,-,7,1,,,,
20,up,Loreen,Tattoo,31,1,34,,,,
21,-,Melissa Smilda,De Nummer 1 Voor Mij,-,2,1,,,,
22,down,Danny Froger,Kom In Mijn Hart,20,5,10,,,,
23,up,Jeroen Van Zelst,Jouw Liefste Wens (Bonte Carlo Remix),37,23,2,,,,
24,-,Mell & Vintage Future & Duncan Laurence,Don't Want A Heart,-,3,1,,,,
25,down,Tate McRae,greedy,22,22,6,,,,
26,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,26,1,,,,
27,-,Harry Styles,As It Was,-,1,74,,,,
28,up,Duncan Laurence,Don't Dream It's Over,49,28,2,,,,
29,up,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,35,1,9,,,,
30,-,Roy Donders,Jongen Van De Handel 2.0,-,14,1,,,,
31,up,Douwe Bob,Weight Of The World,47,31,2,,,,
32,down,Tyla,Water,30,14,5,,,,
33,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,33,1,,,,
34,-,Charli XCX & Sam Smith,In The City,-,34,1,,,,
35,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,35,1,,,,
36,down,Maan & Goldband,Stiekem,26,2,49,,,,
37,up,DI-RECT,Omg It's Happening,70,11,16,,,,
38,down,Loreen,Is It Love,10,10,2,,,,
39,-,Taylor Swift,Cruel Summer,-,23,5,,,,
40,-,Taylor Swift,Anti-Hero,-,7,39,,,,
41,down,Douwe Bob,This World Is Our Home,36,16,15,,,,
42,-,Hannah Mae,Waterdicht,-,17,1,,,,
43,down,Ed Sheeran,American Town,38,38,4,,,,
44,up,Karsu,Volg Mijn Pen,48,44,2,,,,
45,down,Gebroeders Rossig & De Sfeermakers,Dopje Op Je Neus,16,11,4,,,,
46,up,Suzan & Freek & Claude,Vas-y (Ga Maar),84,5,7,,,,
47,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),32,20,12,,,,
48,down,Miley Cyrus,Flowers,43,1,41,,,,
49,-,Sam Feldt & Sofiloud,Memories,-,49,1,,,,
50,-,Marco Bakker & Numidia,Perhaps Love,-,25,1,,,,
51,-,Marco Bakker,You Raise Me Up (feat. Nick Schilder),-,37,1,,,,
52,-,Numidia,De Dwaasheid Van M'n Jeugd (feat. Nick Schilder),-,52,1,,,,
53,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,53,1,,,,
54,-,Shary-An,Ik Voel Me Goed,-,54,1,,,,
55,-,will.i.am & J Balvin,LET'S GO,-,55,1,,,,
56,up,Duncan Laurence,I Do,62,2,8,,,,
57,-,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",-,57,1,,,,
58,-,Tiësto & BIA,BOTH (with 21 Savage),-,41,4,,,,
59,-,Douwe Bob & Mell & Vintage Future,When You're Gone,-,28,1,,,,
60,-,Rein,How's It Gonna Be?,-,60,1,,,,
61,-,Adele,Set Fire to the Rain,-,36,14,,,,
62,-,Neil Diamond,Sweet Caroline,-,42,15,,,,
63,-,Douwe Bob & MEAU,Ik Leef Mijn Eigen Leven,-,40,1,,,,
64,up,Efteling,Indische Waterlelies,95,40,8,,,,
65,-,Jain,Makeba,-,17,13,,,,
66,-,Sonny Tennet,Don't Want a Heart,-,66,1,,,,
67,down,Dua Lipa,Dance The Night,23,5,22,,,,
68,down,Jaap Reesema & Beste Zangers,Grijs,50,2,49,,,,
69,-,Efteling,Carnaval Festival,-,69,1,,,,
70,down,Iñigo Quintero,Si No Estás,33,33,2,,,,
71,-,CHANYEOL,Good Enough,-,71,1,,,,
72,-,Ilse DeLange,Confetti Shotgun,-,35,8,,,,
73,-,DI-RECT,How My Heart Was Won,-,5,31,,,,
74,-,OneRepublic,RUNAWAY,-,39,8,,,,
75,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,15,1,,,,
76,-,the King will come,Yet,-,76,1,,,,
77,-,Alexander Stewart,i wish you cheated (acoustic),-,77,1,,,,
78,-,Britney Spears,Everytime,-,78,1,,,,
79,-,Guusje,Dopamine,-,79,1,,,,
80,-,Troye Sivan,Rush,-,20,11,,,,
81,-,Timbaland & Anna Margo,My Way,-,81,1,,,,
82,-,MEAU,Wat ik Zocht,-,64,2,,,,
83,-,Gruppo Sportivo,Strange Brew,-,83,1,,,,
84,down,Jason Derulo,Hands On Me (feat. Meghan Trainor),27,27,2,,,,
85,-,MEAU,Zoals Ik Jou Gevonden Heb,-,38,3,,,,
86,down,Numidia,Arcade,44,4,5,,,,
87,-,Guusje & Bazart,Blijf Nog Even Hier,-,87,1,,,,
88,-,Gavin James,White Noise,-,88,1,,,,
89,-,Mark Ambor,Good To Be,-,28,1,,,,
90,-,Iskander Moon,Saturday Silence,-,90,1,,,,
91,-,Girls Aloud,Girls Aloud Megamix,-,91,1,,,,
92,-,George Baker Selection,Dreamboat,-,92,2,,,,
93,-,Aliyah's Interlude,It Girl (Sped up Version),-,93,1,,,,
94,down,Danny Vera,Roller Coaster,52,1,142,,,,
95,-,Esme,Tus Amigas,-,95,1,,,,
96,-,Ciao Lucifer,Island,-,96,1,,,,
97,-,Davina Michelle,Heartbeat,-,29,15,,,,
98,-,The Shoes,Emptyness,-,98,1,,,,
99,-,Niall Horan,Heaven,-,14,23,,,,
100,-,Angel Lapuz,Yun Ka,-,100,1,,,,
