Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richell,FaceTime,1,1,7,,,,
2,up,Son Mieux,Tonight,8,2,11,,,,
3,up,Donnie & Marco Schuitmaker,Hier Mag Alles,3,2,5,,,,
4,down,Jordy van den Boer,Heidi,2,2,3,,,,
5,up,Snollebollekes,Beuk De Ballen Uit De Boom,51,1,19,,,,
6,up,Antonio Holsken,Ons Geheim (Kerst Versie),6,6,3,,,,
7,down,Dennis van Dam,Kom Sla Je Arm Om Me Heen,4,4,3,,,,
8,up,Teddy Swims,Lose Control,9,4,21,,,,
9,down,Jeffrey Heesen & Brace,Gooi 'm Dicht,5,1,10,,,,
10,up,Maan & Goldband,Stiekem,10,2,56,,,,
11,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,7,2,13,,,,
12,down,Dua Lipa,Houdini,11,5,7,,,,
13,-,Jimin,Closer Than This,-,13,1,,,,
14,-,Gerard Joling,Twee Motten,-,2,1,,,,
15,-,Gino Graus,De Trein Kan Niet Remmen,-,1,1,,,,
16,-,Zhang Zhe Han,Bad,-,16,1,,,,
17,up,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",44,17,2,,,,
18,down,Roxy Dekker,Satisfyer,13,9,7,,,,
19,up,José Feliciano,Feliz Navidad,35,19,3,,,,
20,-,Frans Bauer & Ammar,Een Vriend,-,20,2,,,,
21,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),14,7,12,,,,
22,up,Snollebollekes,Trek 's Aan Die Trekzak,29,1,8,,,,
23,down,The Sing Along Band,Sing Along for Christmas,17,17,3,,,,
24,up,Dua Lipa,Dance The Night,52,5,28,,,,
25,down,P!nk,All Out Of Fight,24,8,4,,,,
26,-,Louise Harris,We Tried,-,26,2,,,,
27,up,Taylor Swift,Cruel Summer,58,23,10,,,,
28,up,Racoon,Nickel For Goodbye,39,12,17,,,,
29,down,HAEVN,Where the Heart Is,26,26,4,,,,
30,down,Danny Vera,Roller Coaster,25,1,147,,,,
31,-,"Arjon Oostrom, DJ Willem De Wijs, Feest DJ Bas & Ransom",Zakka Zakka (Ransom & Stamppot Remix),-,31,1,,,,
32,down,Wham!,Last Christmas (Single Version),27,27,7,70,2019-12-01,2,2020-12-27
33,up,Teddy Swims,The Door,45,6,2,,,,
34,-,Rob de Nijs,Zo Zal Het Zijn,-,34,11,,,,
35,up,SERA & YouNotUs,I Can’t Be The Only One,43,35,2,,,,
36,-,Wesly Bronkhorst,Amalia,-,2,59,,,,
37,up,Zanger Alex,Curaçao Curaçao,37,37,2,,,,
38,-,Jacques Herb,Manuela 2.0,-,5,6,,,,
39,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),49,20,21,,,,
40,-,The Beach Boys,God Only Knows,-,34,2,,,,
41,down,Marco Kanters,Die Kleine Merel,21,13,6,,,,
42,-,Tiësto,The Business,-,13,72,52,2021-01-03,18,2021-04-04
43,-,Lisa Lois,Hallelujah,-,31,20,,,,
44,-,Linda Van Dyck,"Baby, What Am I Doing",-,44,1,,,,
45,-,Simon & Garfunkel,The Sounds of Silence,-,28,21,,,,
46,-,Alphaville,Forever Young,-,41,16,,,,
47,up,Loreen,Is It Love,54,10,9,,,,
48,-,Bebe Rexha & David Guetta,One in a Million,-,13,14,,,,
49,-,Paul de Leeuw & Simon Keizer,Het Komt Wel Goed,-,14,3,,,,
50,-,Suzan & Freek & Claude,Vas-y (Ga Maar),-,5,12,,,,
51,-,Jung Kook,Standing Next to You,-,6,3,,,,
52,-,Maroon 5,Memories,-,1,87,36,2019-10-06,2,2019-11-17
53,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,53,4,,,,
54,down,Chef'Special,Speed of Light,53,23,3,,,,
55,-,Harry Klorkestein,O O Den Haag,-,55,1,,,,
56,down,RANI,Amen,50,50,2,,,,
57,-,ABBA,Happy New Year,-,1,18,,,,
58,-,Benny Neyman,Aan 'T Einde Van de Regenboog,-,58,1,,,,
59,-,Britney Spears,My Only Wish (This Year),-,59,1,,,,
60,down,Django Wagner,Als Jij Kon Voelen,20,8,35,,,,
61,down,Bankzitters,Cupido,19,16,6,,,,
62,-,Ed Sheeran,Perfect,-,28,92,73,2019-10-06,58,2019-10-20
63,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,4,27,,,,
64,-,Claudia de Breij,Mag Ik Dan Bij Jou ( Single Version ),-,64,1,,,,
65,-,Stephanie Struijk,Altijd En Nooit,-,65,1,,,,
66,-,Slade,Merry Xmas Everybody,-,45,3,,,,
67,-,Anita Meyer,Why Tell Me Why,-,39,21,,,,
68,down,Miley Cyrus,Flowers,22,1,47,,,,
69,up,rexqer,Fortnite Coral Chorus Lobby Music,72,45,5,,,,
70,-,Alex Roeka,Moeder (albumversie),-,70,1,,,,
71,-,Paul Russell,Lil Boo Thang,-,41,2,,,,
72,-,Rebecca Ferguson & AFSHEEN,Uncrazy,-,72,1,,,,
73,-,Chef'Special,Afraid Of The Dark,-,4,44,,,,
74,-,Alex Roeka,Gestreeld En Gekrast,-,48,2,,,,
75,-,Izzy Perri,Believe,-,75,1,,,,
76,-,Nancy Works on Payday,Legendary Liar,-,76,1,,,,
77,-,Semicenk,Eyvah Neye Yarar,-,77,1,,,,
78,-,Douwe Bob,This World Is Our Home,-,16,23,,,,
79,-,Still Corners,Fade Out,-,79,1,,,,
80,-,SERPENTIN,Wasser und Ethan,-,80,1,,,,
81,-,James Arthur,Just Us (Strings Version),-,81,1,,,,
82,-,Zaac & Léo Santana,Potência,-,82,1,,,,
83,-,Virgin Miri,Confession,-,83,1,,,,
84,-,Alişan,Sen Aldırma (İbrahim Erkal Hürmet 3),-,84,1,,,,
85,-,Café del mundo,Dance of Joy (feat. Royal Philharmonic Orchestra) [Symphonic],-,85,1,,,,
86,-,Donnie & Chantal Janzen,Schultenbräu,-,1,19,,,,
87,-,HEBE,Drink on My Own,-,87,1,,,,
88,down,Tate McRae,greedy,38,22,14,,,,
89,-,ITZY,LOVE is,-,89,1,,,,
90,-,Chelsea F.C,Blue Tomorrow (Fan's Extended Mix),-,90,1,,,,
91,-,Flare & Junior Songfestival,Side By Side (Karaoke Versie),-,91,1,,,,
92,-,DJ Gimi-O & Ardian Bujupi,Kilometra,-,92,1,,,,
93,-,Mieke,M'n Engelbewaarder,-,93,1,,,,
94,-,Solar,"Always, Be with You",-,94,1,,,,
95,down,Claude,Ladada (Mon Dernier Mot),34,1,61,,,,
96,-,Tate McRae,calgary,-,96,1,,,,
97,-,Victor Ray,Off Balance,-,97,1,,,,
98,-,Antoon,Hallo,-,5,29,,,,
99,-,Olivia Rodrigo,vampire,-,28,8,,,,
100,-,DI-RECT & Residentie Orkest Den Haag,All in Vain,-,100,1,,,,
