Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Montreal,Door De Wind,5,1,2,,,,
2,up,Suzan & Freek,Papa,27,2,2,,,,
3,down,Marlane,Wat Ben Ik Gek Op Jou,2,2,3,,,,
4,down,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,1,1,15,,,,
5,up,Marco de Hollander,Kleine Vlinder,41,3,2,,,,
6,up,Arjon Oostrom,Dichterbij,36,6,2,,,,
7,down,Jeffrey Heesen & Brace,Van Mij Alleen,4,1,17,,,,
8,down,Wesly Bronkhorst,De Dag Die Je Nooit Vergeet,3,1,11,,,,
9,up,Milow,Is Dit Nu Later,24,9,2,,,,
10,down,Django Wagner,Volare,8,2,4,,,,
11,up,Danny Vera,Roller Coaster,26,1,13,,,,
12,up,DI-RECT,Soldier On,17,1,34,,,,
13,down,Rolf Sanchez,Más Más Más,9,1,13,,,,
14,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],52,14,2,28,2020-10-11,28,2020-10-11
15,down,Miley Cyrus,Midnight Sky,12,6,9,14,2020-08-23,12,2020-10-25
16,down,Ava Max,Kings & Queens,11,6,21,80,2020-03-15,37,2020-09-27
17,down,Harry Styles,Watermelon Sugar,13,2,21,85,2019-11-17,2,2020-08-23
18,down,Kelly Ruben,Laat Me Shinen,10,9,4,,,,
19,down,Racoon,De Echte Vent,14,9,7,,,,
20,down,Pascal Redeker,Ik Hou Echt Alles Van Jou,15,15,4,,,,
21,up,Corry Konings,Druk Je Lijf Tegen Dat Van Mij,23,15,7,,,,
22,up,Ingeborg,Door De Wind,44,22,2,,,,
23,down,Suzan & Freek & Snelle,De Overkant,20,10,8,,,,
24,up,Danny Vera,The Weight,33,7,2,,,,
25,-,Hero,Toen Ik Je Zag (Single Version),-,25,1,,,,
26,-,One Direction,What a Feeling,-,26,1,,,,
27,up,Stef Bos,Sterren Tellen,34,8,5,,,,
28,down,BTS,Dynamite,19,2,8,96,2020-08-23,2,2020-08-30
29,up,Tabitha,Lied van Ruth – My Land Is Jou Land,35,29,2,,,,
30,up,Roxeanne Hazes,Vreemde Voor Mij,47,30,2,,,,
31,down,Miss Montreal,Hey Mam,7,4,3,,,,
32,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],31,1,20,,,,
33,down,Tabitha,Ik Hou Van Mij,25,10,4,,,,
34,up,Jason Derulo,Take You Dancing,43,25,9,71,2020-08-23,16,2021-01-17
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,6,26,74,2020-04-19,18,2020-08-09
36,-,Suzan & Freek,Blauwe Dag,-,3,33,,,,
37,up,Lady Gaga & Ariana Grande,Rain On Me,54,1,21,75,2020-05-24,1,2020-05-31
38,down,Stef Bos,Papa,28,28,9,,,,
39,-,Henk Bernard & Henk Damen,Ze Zei Toch,-,2,1,,,,
40,up,Maroon 5,Memories,40,1,49,36,2019-10-06,2,2019-11-17
41,down,Milow,Redemption Song,21,18,3,,,,
42,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,1,18,36,2020-06-21,2,2020-08-09
43,up,Nick & Simon,Oostenwind,86,9,4,,,,
44,up,Tate McRae,you broke me first,63,34,5,81,2020-08-23,15,2020-11-15
45,up,Shawn Mendes,Wonder,50,32,2,15,2020-10-11,15,2020-10-11
46,-,Rainbow Ravers,Rainbow In The Sky (NL Mix) [feat. Ingrid Simons],-,8,1,,,,
47,up,Edwin Evers,Het Gevoel,58,47,2,,,,
48,down,DI-RECT,Color,32,32,5,,,,
49,-,Suzan & Freek,Als Het Avond Is,-,17,37,,,,
50,down,Stef Bos,Is Dit Nu Later,30,30,3,,,,
51,-,Johnny Nash,I Can See Clearly Now,-,51,1,,,,
52,down,Justin Bieber,Holy (feat. Chance the Rapper),18,13,4,83,2020-09-20,4,2020-09-27
53,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,32,,,,
54,-,Johnny Nash,I Can See Clearly Now,-,54,1,,,,
55,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,74,1,48,,,,
56,-,Jonas Brothers,X (feat. KAROL G),-,12,21,78,2020-06-21,78,2020-06-21
57,-,Little Mix,Not a Pop Song,-,57,1,,,,
58,down,Suzan & Freek,Het Spijt Me Niet,38,38,3,,,,
59,down,Nea,Some Say,56,24,15,84,2020-03-01,84,2020-03-01
60,up,Zoe Wees,Control,65,36,12,98,2020-09-20,85,2021-01-03
61,-,DI-RECT,Wild Hearts,-,20,1,,,,
62,-,Niek Molenhuis,Moments,-,62,1,,,,
63,-,Maan,Zo Kan Het Dus Ook Part 2,-,63,1,,,,
64,-,Jannes,'k Vraag Het Jou Alleen,-,64,1,,,,
65,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,65,1,,,,
66,-,Spinvis,De dag dat Richard Krajicek Wimbledon won,-,66,1,,,,
67,-,Rob Dekay,Geef en Neem,-,67,1,,,,
68,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,68,2,,,,
69,-,Michael Bublé,It's a Beautiful Day,-,69,1,,,,
70,up,Bruno Mars,Marry You,70,41,9,,,,
71,-,Maan,Ze Huilt Maar Ze Lacht,-,1,43,,,,
72,-,The Verve,Bitter Sweet Symphony,-,52,2,,,,
73,-,Hero,Toen Ik Je Zag (Instrumental),-,73,1,,,,
74,-,Michael Jackson,Beat It (Single Version),-,74,1,,,,
75,down,Diggy Dex,Later Als Ik Dood Ben,57,57,2,,,,
76,down,Milow,Giving Up On You,45,23,4,,,,
77,-,Stef Bos,Later Als Ik Dood Ben,-,77,1,,,,
78,-,Kylie Minogue,Magic (Purple Disco Machine Remix),-,78,1,,,,
79,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,1,43,,,,
80,-,Ruth Jacott,Bier En Wijn,-,59,1,,,,
81,-,Miss Montreal,Zij (Live @ Langs De Leeuw),-,81,1,,,,
82,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),42,1,32,,,,
83,-,Spinvis,Picasso,-,83,1,,,,
84,-,Celeste,Hear My Voice,-,84,1,,,,
85,down,Ava Max,Salt,67,17,22,91,2020-03-01,65,2020-04-19
86,down,Yiruma,River Flows In You,76,65,4,,,,
87,-,BLØF,Zo Stil,-,53,1,,,,
88,-,DI-RECT,Naked,-,88,1,,,,
89,-,Eros Ramazzotti,Più Bella Cosa,-,89,1,,,,
90,-,DI-RECT,Nightcrawler,-,90,1,,,,
91,-,Simon & Garfunkel,The Sounds of Silence,-,28,10,,,,
92,down,Suzan & Freek,Weg Van Jou,83,4,23,,,,
93,down,Emma Heesters,Waar Ga Je Heen,60,9,19,,,,
94,-,Nena,99 Luftballons,-,58,3,,,,
95,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,6,36,,,,
96,-,Staygold,Wallpaper (feat. Style of Eye & Pow),-,96,1,,,,
97,-,Dua Lipa,Levitating (feat. DaBaby),-,58,1,93,2020-10-25,3,2021-05-16
98,-,Carpenters,Top of the World,-,46,1,,,,
99,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,99,1,,,,
100,-,Roxette,Let Your Heart Dance With Me,-,100,1,,,,
