Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raymon Hermans & Wesley Klein,Stapje,1,1,5,,,,
2,up,Jaman,Alles Draait Om De Poen,3,2,8,,,,
3,up,"De Bevers, John de Bever & Kees de Bever",Vrienden Voor Het Leven,12,3,2,,,,
4,up,Helemaal Hollands,Vlieg Nooit Te Hoog,4,3,6,,,,
5,up,Gino Graus,Alisha,7,1,12,,,,
6,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,2,2,3,,,,
7,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),24,7,2,,,,
8,up,Arjon Oostrom,Ga Je Mee,8,8,3,,,,
9,down,Ferry De Lits,In Elk Stadje,5,5,5,,,,
10,-,Loreen,Is It Love,-,10,1,,,,
11,up,Teddy Swims,Lose Control,13,4,11,,,,
12,down,Joeri Plaizier,Da's De Liefde,10,10,4,,,,
13,up,Django Wagner,Als Jij Kon Voelen,14,8,25,,,,
14,up,Claude,Ladada (Mon Dernier Mot),19,1,51,,,,
15,-,Son Mieux,Tonight,-,2,1,,,,
16,down,Gebroeders Rossig & De Sfeermakers,Dopje Op Je Neus,11,11,3,,,,
17,up,Jeroen Van Zelst,Jouw Liefste Wens,20,4,24,,,,
18,down,Dennis van Dam,Bella Helena,6,6,5,,,,
19,up,Numidia,Dat Heb Jij Gedaan,38,19,2,,,,
20,down,Danny Froger,Kom In Mijn Hart,17,5,9,,,,
21,-,Jan Biggel,Ik War Op Blauw Gestart,-,5,1,,,,
22,up,Tate McRae,greedy,30,22,5,,,,
23,down,Dua Lipa,Dance The Night,22,5,21,,,,
24,up,Duncan Laurence,Als Geen Ander,54,24,2,,,,
25,up,Racoon,Nickel For Goodbye,29,12,7,,,,
26,up,Maan & Goldband,Stiekem,47,2,48,,,,
27,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,27,1,,,,
28,down,Ferry De Lits,Viva Cerveza,18,10,45,,,,
29,-,TOMORROW X TOGETHER,Chasing That Feeling,-,29,1,,,,
30,up,Tyla,Water,32,14,4,,,,
31,-,Loreen,Tattoo,-,1,33,,,,
32,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),31,20,11,,,,
33,-,Iñigo Quintero,Si No Estás,-,33,1,,,,
34,up,Mell & Vintage Future,Happier,55,34,2,,,,
35,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,23,1,8,,,,
36,up,Douwe Bob,This World Is Our Home,43,16,14,,,,
37,-,Jeroen Van Zelst,Jouw Liefste Wens (Bonte Carlo Remix),-,23,1,,,,
38,up,Ed Sheeran,American Town,85,38,3,,,,
39,up,Kinderen Voor Kinderen,Bij Mij Thuis,51,39,5,,,,
40,-,Billy Dans,Decadent,-,40,1,,,,
41,up,Douwe Bob,Keep Driving,62,41,2,,,,
42,up,Wesly Bronkhorst,Amalia,78,2,56,,,,
43,up,Miley Cyrus,Flowers,73,1,40,,,,
44,down,Numidia,Arcade,21,4,4,,,,
45,-,RONDÉ,Break My Heart,-,21,11,,,,
46,-,MEAU,De Echte Vrouw,-,46,1,,,,
47,-,Douwe Bob,Weight Of The World,-,31,1,,,,
48,-,Karsu,Volg Mijn Pen,-,44,1,,,,
49,-,Duncan Laurence,Don't Dream It's Over,-,28,1,,,,
50,-,Jaap Reesema & Beste Zangers,Grijs,-,2,48,,,,
51,-,TOMORROW X TOGETHER,Growing Pain,-,51,1,,,,
52,up,Danny Vera,Roller Coaster,67,1,141,,,,
53,-,Krezip & Danny Vera,Make it a Memory,-,1,52,,,,
54,-,Mike Alderson,Gooi Die Remmen Los,-,54,1,,,,
55,down,Danny Froger,Ik Kan Je Dromen (Live In Concert),16,16,3,,,,
56,down,Wesly Bronkhorst,Hobbelen,34,34,2,,,,
57,-,"Camila Cabello, Anna Kendrick, Justin Timberlake, Eric Andre, Daveed Diggs & Kid Cudi",It Takes Two,-,57,1,,,,
58,down,Kylie Minogue,Padam Padam,39,11,20,,,,
59,-,Son Mieux,Multicolor,-,2,70,,,,
60,-,Vincent Visser & LA$$A,De Hele Nacht,-,60,1,,,,
61,-,Turfy Gang,Gucci Pet,-,61,1,,,,
62,up,Duncan Laurence,I Do,65,2,7,,,,
63,-,Guido Weijers,Als We Gaan... (2019 Version),-,63,1,,,,
64,down,MEAU,Dat Heb Jij Gedaan,63,1,66,,,,
65,-,Mary Margaret O'Hara,This Is What I Want,-,65,1,,,,
66,-,BOL4,Love Letter,-,66,1,,,,
67,-,Paloma Faith,How You Leave A Man,-,67,1,,,,
68,-,TOMORROW X TOGETHER,Chasing That Feeling (English Ver.),-,68,1,,,,
69,-,Danny Vera,DNA,-,37,2,,,,
70,down,DI-RECT,Omg It's Happening,46,11,15,,,,
71,-,Sheppard,Dance on the Sun,-,71,1,,,,
72,-,Cass Elliot,Dream a Little Dream of Me,-,72,1,,,,
73,-,Grant Knoche,Another Reason,-,73,1,,,,
74,-,Dan Thiessen,To the End of the World,-,74,1,,,,
75,-,Dan Thiessen,Flight,-,75,1,,,,
76,-,Dmitriy Sevostyanov,Fairytale Fantasia,-,76,1,,,,
77,-,Johan Heuser,Heb Jij Het Licht Soms Gezien,-,77,1,,,,
78,-,GRANT KNOCHE,PLEASE HURRY,-,78,1,,,,
79,-,Luna & Junior Songfestival,La Festa,-,49,10,,,,
80,-,GRANT KNOCHE,Intrusive Thoughts,-,80,1,,,,
81,-,Alexandre Pachabezian,Nothing Else Matters (Piano Arrangement),-,81,1,,,,
82,-,Paul Morris,Disgustingly In Love (feat. Milan Van Waardenburg),-,82,1,,,,
83,-,Matt Simons,Easy,-,83,1,,,,
84,down,Suzan & Freek & Claude,Vas-y (Ga Maar),53,5,6,,,,
85,-,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),-,85,1,,,,
86,-,GRANT KNOCHE,April 10th,-,86,1,,,,
87,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,1,61,,,,
88,-,Roccuzzo,Promettimi,-,88,1,,,,
89,-,Kinderen Voor Kinderen,ZiggZagg,-,7,10,,,,
90,-,GRANT KNOCHE,Out of My System,-,90,1,,,,
91,-,"Ammar, John West & Billy Dans",Koning Van De Nacht,-,8,6,,,,
92,down,JENNIE,You & Me,37,37,2,,,,
93,-,Paul Morris,Head Over Heart (All In),-,93,1,,,,
94,-,CNBLUE,"Like a child (Live 2013 FNC KINGDOM -Fantastic & Crazy-Part1@Nippon Budokan, Tokyo)",-,94,1,,,,
95,down,Efteling,Indische Waterlelies,68,40,7,,,,
96,-,Rene van Rooij,Circus Renz,-,96,1,,,,
97,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,3,58,,,,
98,-,Marco Bakker,Fields Of Gold,-,64,1,,,,
99,-,Danny Vera,Beggin' for Trouble,-,99,1,,,,
100,-,Troye Sivan,One Of Your Girls,-,100,1,,,,
