Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,2,1,7,,,,
2,up,Jaman,Lady,23,2,3,,,,
3,up,René Le Blanc,Zigge Zagge,3,3,4,,,,
4,-,Tiago Da Silva,Locomotiva,-,4,1,,,,
5,up,Harry Styles,As It Was,10,1,30,,,,
6,up,Jaap Reesema & Beste Zangers,Grijs,6,2,9,,,,
7,up,Taylor Swift,Anti-Hero,46,7,2,,,,
8,down,Marco Schuitmaker,Engelbewaarder,4,4,3,,,,
9,-,JIN,The Astronaut,-,9,1,,,,
10,down,Mart Hoogkamer,Diamant,1,1,12,,,,
11,down,Jan Smit,Zolang Je Bij Me Bent (Bonte Carlo Remix),5,5,3,,,,
12,down,Django Wagner,We Dansen Op De Mambo,9,5,4,,,,
13,down,Goldband,Noodgeval,8,4,7,,,,
14,up,Sam Smith & Kim Petras,Unholy,22,14,6,,,,
15,up,Corry Konings & John de Bever,"Jouw Stem, Jouw Lach, Jouw Blik",32,15,2,,,,
16,-,Jan Biggel,Allemaal Voor Nederland (m.m.v. Dané),-,3,1,,,,
17,down,Son Mieux,Multicolor,11,2,26,,,,
18,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,15,6,7,,,,
19,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,4,1,,,,
20,down,Robert Pater,Gina,7,4,10,,,,
21,up,Marco de Hollander,Laat Ons Samen Proosten,27,12,6,,,,
22,-,S10,Nooit Meer Spijt (feat. Froukje),-,22,1,,,,
23,up,Beyoncé,CUFF IT,24,15,8,,,,
24,down,Havenzangers,Jij Bent De Zon (feat. JOP),13,6,5,,,,
25,up,Shawn Mendes,When You're Gone,53,25,17,,,,
26,-,Elton John & Britney Spears,Hold Me Closer,-,5,9,,,,
27,-,DI-RECT,90s Kid,-,27,6,,,,
28,up,DI-RECT,Through the Looking Glass,35,5,29,,,,
29,up,Oliver Tree & Robin Schulz,Miss You,69,9,2,,,,
30,-,Wesly Bronkhorst,De Oranje Leeuwen,-,3,1,,,,
31,down,Kinderen Voor Kinderen,Gi-Ga-Groen,19,7,7,,,,
32,up,Suzan & Freek,Kwijt,34,10,9,,,,
33,down,Ferry De Lits,Viva Cerveza,14,10,15,,,,
34,-,RONDÉ,Love Myself,-,13,29,,,,
35,up,Ed Sheeran,Celestial,52,15,5,,,,
36,down,Wesley Klein,Ga Dan (Remix),18,7,6,,,,
37,-,"RUGGED, K-Liber & Dansado & De Feestmeester",We Gaan Door,-,37,1,,,,
38,up,Benson Boone,In The Stars,38,11,24,,,,
39,up,Maan,Sowieso Overhoop,55,35,4,,,,
40,down,RONDÉ,Bright Eyes,31,21,6,,,,
41,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,41,1,,,,
42,-,Michael Jackson,Thriller,-,26,4,58,2019-11-03,58,2019-11-03
43,-,S10,De Diepte,-,1,28,,,,
44,-,Claude,Ladada (Mon Dernier Mot),-,1,1,,,,
45,down,Roxeanne Hazes,Geen Sorry,21,21,2,,,,
46,-,Duncan Laurence,Electric Life,-,26,7,,,,
47,down,Jeroen Van Zelst,Zigeunerjongen,25,17,4,,,,
48,down,Antoon,Klop Klop,37,23,4,,,,
49,-,Tiësto,The Business,-,13,56,52,2021-01-03,18,2021-04-04
50,down,BLØF,We doen wat we kunnen (feat. Geike) [Single Edit],16,16,2,,,,
51,down,Danny Nicolay,Niemand Zoals Jij,20,20,3,,,,
52,down,Taylor Swift,Bigger Than The Whole Sky,39,39,2,,,,
53,-,Harry Styles,Music For a Sushi Restaurant,-,53,1,,,,
54,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,1,62,,,,
55,-,Ed Sheeran,Bad Habits,-,1,53,,,,
56,-,Benson Boone,Before You,-,56,1,,,,
57,-,Sia,Unstoppable,-,25,42,81,2019-11-10,81,2019-11-10
58,down,Gino Graus,Schatje Wacht,12,3,18,,,,
59,-,Katy Perry,Hot N Cold,-,59,1,,,,
60,down,JIN,Abyss,26,26,2,,,,
61,down,JIN,Super Tuna,28,28,2,,,,
62,-,Ramses Shaffy,Laat Me,-,46,15,,,,
63,-,Rolf Sanchez,Más Más Más,-,1,71,,,,
64,-,Jeffrey Kuipers,Ware Liefde 2.0,-,64,1,,,,
65,-,DI-RECT,Soldier On,-,1,97,,,,
66,-,Ed Sheeran,Overpass Graffiti,-,8,47,,,,
67,-,OneRepublic,I Ain't Worried,-,16,19,,,,
68,down,Antoon & Dopebwoy,Meteoriet,33,33,3,,,,
69,down,Pascal Redeker,Ik Kan Je Niet Vergeten,29,19,5,,,,
70,-,Bente & MEAU,Als Geen Ander,-,70,1,,,,
71,down,Taylor Swift,The Great War,51,51,2,,,,
72,down,JIN,Tonight,41,41,2,,,,
73,-,Nicotine Dolls,What Makes You Sad,-,73,1,,,,
74,-,Bruno Mars,Marry You,-,41,24,,,,
75,-,Meghan Trainor,Made You Look,-,20,1,,,,
76,-,Fireboy DML & Ed Sheeran,Peru,-,8,37,,,,
77,-,The Verve,Bitter Sweet Symphony,-,52,9,,,,
78,-,Adele,I Drink Wine,-,15,5,,,,
79,-,Ramses Shaffy,Zing-Vecht-Huil-Bid-Lach-Werk En Bewonder,-,19,11,,,,
80,down,Taylor Swift,"Would've, Could've, Should've",36,36,2,,,,
81,-,Diggy Dex,Allermeest,-,81,1,,,,
82,-,Veldhuis & Kemper,Als Ik Het Niet Meer Weet,-,49,2,,,,
83,-,Davina Michelle,I Love Me More,-,35,3,,,,
84,-,André Hazes,Kleine Jongen,-,52,17,,,,
85,-,Liesbeth List & Ramses Shaffy,Pastorale,-,19,14,,,,
86,-,Miss Montreal,Geef Me Dan Even,-,86,1,,,,
87,-,Wesly Bronkhorst,Amalia,-,2,20,,,,
88,-,Maroon 5,Memories,-,1,85,36,2019-10-06,2,2019-11-17
89,-,SERA,Pretty Face,-,89,1,,,,
90,-,Jan Smit,De Spiegel,-,90,1,,,,
91,-,TEN,Birthday,-,91,1,,,,
92,-,洪嘉豪,還原淚,-,92,1,,,,
93,-,Jessie J,Price Tag (feat. B.o.B),-,93,1,,,,
94,-,Dove Cameron,Bad Idea,-,94,1,,,,
95,-,Joshua Bassett,Different,-,95,1,,,,
96,-,FLEMMING & Ronnie Flex,Terug Bij Af,-,16,9,,,,
97,-,Beyoncé,BREAK MY SOUL,-,1,16,,,,
98,-,Wim Sonneveld,Het dorp (Live 1969),-,98,1,,,,
99,-,Duncan Laurence,Arcade,-,13,44,88,2021-02-28,69,2021-03-14
100,down,Jeffrey Heesen & Brace,Je Denkt Alleen Maar Aan Jezelf,30,7,14,,,,
