Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snollebollekes,Beuk De Ballen Uit De Boom,36,1,2,,,,
2,down,Miss Montreal,Door De Wind,1,1,10,,,,
3,up,Danny Vera,Roller Coaster,9,1,21,,,,
4,up,DI-RECT,Soldier On,29,1,42,,,,
5,up,Jeffrey Heesen & Brace,Ons Kerstfeest,52,5,2,,,,
6,down,Henk Bernard & Henk Damen,Ze Zei Toch,3,2,9,,,,
7,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,4,3,6,,,,
8,down,Richelle Van Ling,Met Mijn Ogen Dicht,5,5,6,,,,
9,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),64,9,3,99,2021-01-31,73,2021-03-07
10,down,Marlane,Wat Ben Ik Gek Op Jou,6,2,11,,,,
11,down,Brian More,Schuil Dan Maar Bij Mij,10,10,4,,,,
12,down,Danny Vera,The Weight,7,7,10,,,,
13,-,Britney Spears,Swimming In The Stars,-,13,1,,,,
14,up,Miley Cyrus,Midnight Sky,14,6,17,14,2020-08-23,12,2020-10-25
15,up,Harry Styles,Golden,26,15,6,61,2019-12-22,39,2020-12-13
16,up,Maroon 5,Memories,30,1,57,36,2019-10-06,2,2019-11-17
17,down,Miley Cyrus,Track Four,15,15,3,13,2020-11-29,13,2020-11-29
18,up,Suzan & Freek,Papa,46,2,10,,,,
19,up,Justin Bieber & benny blanco,Lonely,37,13,8,6,2020-10-25,6,2020-10-25
20,up,Snelle & Ronnie Flex,In De Schuur,40,18,8,,,,
21,-,3JS,Foto Van Vroeger,-,21,1,,,,
22,up,Metropole Orkest,The Show Must Go On (feat. Marcel Veenendaal & ZO! Gospel Choir),42,22,2,,,,
23,up,Nona,Forever Yours,38,15,5,,,,
24,up,Ava Max,Kings & Queens,34,6,29,80,2020-03-15,37,2020-09-27
25,down,René Le Blanc,If I tell you,12,12,5,,,,
26,down,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,11,1,23,,,,
27,down,Wilbert Pigmans,Dolores,21,2,8,,,,
28,down,Jeffrey Heesen & Brace,Van Mij Alleen,25,1,25,,,,
29,-,Danny de Munk & Silver Metz,Geen Kerstmis,-,29,1,,,,
30,down,Maluma & The Weeknd,Hawái (Remix),13,13,5,29,2020-11-15,29,2020-11-15
31,-,Edwin Evers,Als Er Niets Meer Is,-,31,2,,,,
32,down,BTS,Life Goes On,2,2,3,3,2020-11-29,3,2020-11-29
33,-,Shawn Mendes & Camila Cabello,Señorita,-,2,48,1,2019-10-06,1,2019-10-06
34,down,Rolf Sanchez,Más Más Más,20,1,21,,,,
35,up,Racoon,De Echte Vent,70,9,15,,,,
36,-,Snelle,Reünie,-,8,38,,,,
37,up,Miss Montreal,Angels in the Sky,53,17,2,,,,
38,-,Shawn Mendes,Teach Me How To Love,-,38,1,,,,
39,down,Jason Derulo,Take You Dancing,28,25,17,71,2020-08-23,16,2021-01-17
40,up,Arjon Oostrom,Dichterbij,49,6,10,,,,
41,down,Alpenzusjes & Opgeblazen,Mexico,23,3,6,,,,
42,down,Justin Bieber,Holy (feat. Chance the Rapper),31,13,12,83,2020-09-20,4,2020-09-27
43,down,Harry Styles,Watermelon Sugar,19,2,29,85,2019-11-17,2,2020-08-23
44,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,30,1,94,2021-01-31,47,2021-03-07
45,down,Sam Smith,Diamonds,35,33,10,51,2020-09-27,18,2020-11-15
46,up,Shawn Mendes,Wonder,56,32,7,15,2020-10-11,15,2020-10-11
47,down,Richard Groenendijk & Jopie Parlevliet,Tebbie Nou Op Je Muil?!,8,2,4,,,,
48,-,The Rubettes,Sugar Baby Love,-,48,1,,,,
49,down,Rainbow Ravers,Rainbow In The Sky (NL Mix) [feat. Ingrid Simons],48,8,9,,,,
50,up,Ariana Grande,positions,63,9,7,77,2020-10-25,1,2020-11-01
51,-,Tol Hansse,Big City,-,51,1,,,,
52,-,Maan,Ze Huilt Maar Ze Lacht,-,1,47,,,,
53,-,GOT7,LAST PIECE,-,53,1,,,,
54,-,Marco Borsato,Mooi,-,54,6,,,,
55,-,Davina Michelle,Liar (Single Version),-,33,1,,,,
56,down,Opus,Live Is Life,45,45,2,,,,
57,up,Charlotte OC,Where It Stays,84,57,2,,,,
58,-,Full House,Standing On the Inside,-,58,1,,,,
59,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),62,1,26,36,2020-06-21,2,2020-08-09
60,-,Maan,Zo Kan Het Dus Ook,-,12,36,,,,
61,up,Nick & Simon,Oostenwind,99,9,10,,,,
62,-,Miss Montreal,Being Alone at Christmas,-,62,1,,,,
63,-,Bill Withers,Ain't No Sunshine,-,63,1,,,,
64,up,Birthday Party Band,Happy Birthday (Short Mix),80,21,9,,,,
65,-,KAI,Mmmh,-,65,1,,,,
66,up,Faouzia & John Legend,Minefields,67,41,3,,,,
67,down,Emma Heesters,Als De Eerste Sneeuw Valt,61,18,3,,,,
68,-,ONEUS,Bbusyeo,-,68,1,,,,
69,down,Shawn Mendes,Monster,18,18,3,92,2020-11-22,4,2020-11-29
70,-,qtpie,"Oh No, Oh No, Oh No No No",-,70,1,,,,
71,-,Jeroen van der Boom,"Mag Ik Dan Bij Jou (Live in de Arena, Amsterdam)",-,71,2,,,,
72,-,Alderliefste met Ramses Shaffy en Liesbeth List,Laat Me / Vivre (Lange Versie),-,30,5,,,,
73,-,Dua Lipa,Levitating,-,30,6,74,2020-04-05,74,2020-04-05
74,-,Vera Lynn,We'll Meet Again,-,71,3,,,,
75,-,Snollebollekes,Links Rechts,-,1,30,,,,
76,-,Eva Simons,Christmas Will Be Better Next Year,-,76,1,,,,
77,-,Kate Bush,Wuthering Heights (2018 Remaster),-,49,1,,,,
78,-,Romy & Anz,Lifetime (Anz’s Togetherness Remix),-,78,1,,,,
79,-,Lisa Lois,Hallelujah,-,31,5,,,,
80,-,George Michael,Careless Whisper,-,39,2,,,,
81,-,The Righteous Brothers,Unchained Melody,-,27,6,,,,
82,-,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),-,1,22,,,,
83,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,27,75,2020-05-24,1,2020-05-31
84,-,Pentatonix,Hallelujah,-,41,4,65,2019-12-22,51,2019-12-29
85,-,Redbone,Come and Get Your Love,-,85,1,,,,
86,-,Miley Cyrus,Track Thirteen,-,60,3,,,,
87,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,53,2,,,,
88,down,BTS,Dynamite,39,2,16,96,2020-08-23,2,2020-08-30
89,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,89,1,,,,
90,-,Sheppard,Symphony,-,29,14,,,,
91,-,Youp van 't Hek,Flappie,-,63,1,,,,
92,-,Stef Bos,Is Dit Nu Later,-,30,4,,,,
93,-,Rob de Nijs,Foto Van Vroeger,-,42,1,,,,
94,down,Stef Bos & Miss Montreal,Laat Me,60,3,6,,,,
95,-,Lisa Lois & Dennis van Aarssen,Baby It's Cold Outside,-,77,2,,,,
96,-,Fleur,Alleen Zonder Jou (Titelsong van Zwaar Verliefd! 2),-,96,1,,,,
97,-,Miss Montreal,Hey Mam,-,4,8,,,,
98,down,Ava Max,Who's Laughing Now,55,37,9,,,,
99,down,Snelle,Thuis,66,66,2,,,,
100,-,Tim Dawn,To Love Somebody,-,12,1,,,,
