Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Ik Ga Zwemmen,1,1,12,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,8,,,,
3,up,Donnie,Bon Gepakt (feat. Rene Froger),3,2,5,,,,
4,up,John de Bever,Hé John,24,4,2,,,,
5,down,Waylon,Het Leven Is Te Kort,4,4,5,,,,
6,-,Snollebollekes,Non Stop Vol D'r Op,-,1,1,,,,
7,up,Django Wagner & Wolter Kroes,Wij Gaan Door,36,6,2,,,,
8,down,Ed Sheeran,Bad Habits,5,1,15,,,,
9,down,Helemaal Hollands,Pluk De Nacht,6,3,10,,,,
10,up,Bob Offenberg,Tot Over M'n Oren,27,6,2,,,,
11,up,Arjon Oostrom,Vrijmibo,13,10,5,,,,
12,down,Jeffrey Heesen & Brace,Kadootje,9,4,15,,,,
13,up,Ed Sheeran,Shivers,17,9,4,,,,
14,down,Henk Bernard,Hoelapaloe,8,2,14,,,,
15,up,Robert Pater,Waarom Zoek Je Het Geluk,34,8,2,,,,
16,down,Feestteam,Hou Me Vast,7,7,3,,,,
17,down,ABBA,Don't Shut Me Down,10,2,5,,,,
18,down,René Le Blanc,Don't Worry Be Happy,11,2,17,,,,
19,down,Tino Martin & Lil Kleine,Gabber,18,18,3,,,,
20,up,Monique Smit,Twijfelaar,23,7,8,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,15,8,13,,,,
22,down,Marshmello & Jonas Brothers,Leave Before You Love Me,21,7,19,,,,
23,-,VanVelzen,Jij Maakt Muziek,-,15,1,,,,
24,down,Becky Hill & David Guetta,Remember,16,16,15,,,,
25,-,Rolf Sanchez & LA$$A,Doe Nou Niet,-,25,1,,,,
26,-,Anneke Van Giersbergen,Jest Oldu,-,16,1,,,,
27,down,Camila Cabello,Don't Go Yet,12,10,11,,,,
28,up,Whitney Houston & Clean Bandit,How Will I Know,29,28,2,,,,
29,down,Chef'Special,Afraid Of The Dark,20,4,28,,,,
30,up,Miss Montreal,Door De Wind,40,1,52,,,,
31,up,Antoon & Paul Sinha,Bootje,46,30,9,,,,
32,-,"Schorre Chef, MC Vals & Dr. Rude",Bietje Bas,-,15,1,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,67,2,67,1,2019-10-06,1,2019-10-06
34,-,Gerard Joling,Los Met Z'n Allen,-,17,1,,,,
35,down,Alex,Stamcafé,26,8,10,,,,
36,up,Jeroen Van Zelst,Proosten Proosten Proosten,45,17,2,,,,
37,down,Jason Derulo,Acapulco,28,17,4,,,,
38,down,Doja Cat,Woman,37,33,7,,,,
39,up,Maan,Zo Kan Het Dus Ook,42,12,71,,,,
40,down,Wilbert Pigmans,Kleine Jodeljongen,25,8,8,,,,
41,down,RONDÉ,Hard To Say Goodbye,33,11,5,,,,
42,-,Joe Buck,Wonderful Life,-,42,1,,,,
43,down,Dua Lipa,Love Again,39,12,18,96,2020-04-05,96,2020-04-05
44,-,Andre Van Duin,Voor Altijd,-,1,17,,,,
45,-,Dalida & Alain Delon,Paroles paroles,-,33,1,,,,
46,down,Ed Sheeran,Visiting Hours,32,24,7,,,,
47,-,Charles Aznavour,Hier encore,-,29,1,,,,
48,-,Kinderen Voor Kinderen,Worden Wat Je Wil,-,16,2,,,,
49,up,OneRepublic,Run,61,10,19,,,,
50,-,Antoon & Sterre,Zo Ben Jij,-,50,1,,,,
51,-,Charles Aznavour,La bohème,-,29,9,,,,
52,-,TWICE,The Feels,-,52,1,,,,
53,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,46,,,,
54,down,Racoon,Geef Je Hart Niet Zomaar Weg,31,30,4,,,,
55,up,Maan,Niks Is Heilig,63,19,8,,,,
56,up,Lil Nas X,THATS WHAT I WANT,79,36,3,,,,
57,down,ABBA,I Still Have Faith In You,19,6,5,,,,
58,down,FeestDJRuud,Versoepelen!,47,32,3,,,,
59,-,Nynke Laverman,Your Ancestor,-,59,1,,,,
60,up,Bökkers,Hou Van Mij,65,38,3,,,,
61,-,Dalida,Gigi l'amoroso (French Version),-,61,1,,,,
62,down,Suzan & Freek,Onderweg Naar Later,43,7,13,,,,
63,down,Jaap Reesema,Alles Komt Goed,54,9,27,,,,
64,-,Tori Amos,Speaking With Trees,-,64,1,,,,
65,down,Anneke Van Giersbergen,Endless Road,59,59,2,,,,
66,-,Franklin Brown,Nothing Rhymed,-,66,1,,,,
67,-,The Black Eyed Peas,I Gotta Feeling,-,32,18,,,,
68,-,Guus Meeuwis,Brabant,-,61,8,,,,
69,-,Milow,DeLorean,-,69,1,,,,
70,-,Diggy Dex,Treur Niet (Ode Aan Het Leven) [feat. JW Roy],-,38,12,,,,
71,up,Guus Meeuwis,Jij Bent De Liefde,100,58,4,,,,
72,-,Dalida,Besame Mucho,-,72,1,,,,
73,down,Lady Gaga & Ariana Grande,Rain On Me,57,1,39,75,2020-05-24,1,2020-05-31
74,-,Tim Akkerman,Shallow (feat. Floor Jansen),-,9,4,,,,
75,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,56,3,33,96,2021-04-11,41,2021-05-16
76,-,ABBA,Dancing Queen,-,50,15,,,,
77,down,Karsu,Hollywood Seven,51,51,2,,,,
78,down,Danny Vera,Roller Coaster,14,1,63,,,,
79,-,Wesly Bronkhorst,Trots Op Jou,-,10,24,,,,
80,-,Anita Meyer,Why Tell Me Why,-,39,5,,,,
81,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,42,5,,,,
82,down,Snollebollekes,Links Rechts,48,1,57,,,,
83,-,Dalida,Le temps des fleurs,-,83,1,,,,
84,-,Rowwen Hèze,Auto Vliegtuug,-,84,1,,,,
85,down,Gilbert Bécaud,Nathalie,81,48,5,,,,
86,down,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,58,58,2,,,,
87,-,Sam Smith,Like I Can,-,87,1,,,,
88,-,Suzan & Freek,Goud,-,4,30,,,,
89,down,Rolf Sanchez,Más Más Más,75,1,62,,,,
90,-,Sia,Unstoppable,-,25,17,81,2019-11-10,81,2019-11-10
91,-,MEAU,Dat Heb Jij Gedaan,-,1,1,,,,
92,-,Rick Astley,Never Gonna Give You Up,-,77,2,,,,
93,down,Farruko & David Guetta,Pepas (David Guetta Remix),50,32,2,,,,
94,-,QUIQUE,Makkelijk,-,94,1,,,,
95,down,Snelle & Maan,Blijven Slapen,91,1,31,,,,
96,-,Metejoor & Babet,1 Op Een Miljoen,-,35,7,,,,
97,-,Maaike Ouboter,Dat Ik Je Mis,-,24,21,,,,
98,-,Venice,The Family Tree,-,98,1,,,,
99,down,Time Bandits,Endless Road (Video Version),49,49,3,,,,
100,-,Hansen Tomas,Beeld Zonder Geluid,-,100,1,,,,
