Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Vera,Roller Coaster,2,1,24,,,,
2,down,Snollebollekes,Beuk De Ballen Uit De Boom,1,1,5,,,,
3,up,Miss Montreal,Door De Wind,3,1,13,,,,
4,up,Henk Bernard & Henk Damen,Ze Zei Toch,4,2,12,,,,
5,up,Maroon 5,Memories,24,1,60,36,2019-10-06,2,2019-11-17
6,-,Ed Sheeran,Afterglow,-,6,1,18,2021-01-03,18,2021-01-03
7,up,Richelle Van Ling,Met Mijn Ogen Dicht,8,5,9,,,,
8,down,Jeffrey Heesen & Brace,Ons Kerstfeest,6,5,5,,,,
9,up,DI-RECT,Soldier On,10,1,45,,,,
10,down,Django Wagner,Kerstmis Is Voor Iedereen,7,7,3,,,,
11,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,9,3,9,,,,
12,up,Maan,Zo Kan Het Dus Ook,54,12,39,,,,
13,down,Tim Dawn,To Love Somebody,12,12,4,,,,
14,up,Jeffrey Heesen & Brace,Van Mij Alleen,22,1,28,,,,
15,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,9,6,99,2021-01-31,73,2021-03-07
16,down,Brian More,Schuil Dan Maar Bij Mij,14,10,7,,,,
17,down,Marlane,Wat Ben Ik Gek Op Jou,11,2,14,,,,
18,up,Snelle & Ronnie Flex,In De Schuur,23,18,11,,,,
19,up,Harry Styles,Watermelon Sugar,25,2,32,85,2019-11-17,2,2020-08-23
20,down,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),5,5,2,,,,
21,up,Maan,Ze Huilt Maar Ze Lacht,39,1,50,,,,
22,down,Danny Vera,The Weight,16,7,13,,,,
23,down,Miley Cyrus,Midnight Sky,20,6,20,14,2020-08-23,12,2020-10-25
24,up,ABBA,Happy New Year,87,1,5,,,,
25,down,Emma Heesters,Als De Eerste Sneeuw Valt,18,18,6,,,,
26,up,Paul McCartney,We All Stand Together,44,26,4,,,,
27,up,Ava Max,Kings & Queens,31,6,32,80,2020-03-15,37,2020-09-27
28,down,Justin Bieber & benny blanco,Lonely,17,13,11,6,2020-10-25,6,2020-10-25
29,down,Danny Vera,For Someone I Still Don't Know,27,27,2,,,,
30,up,Dua Lipa,Levitating,56,30,8,74,2020-04-05,74,2020-04-05
31,-,Lisa Lois,Hallelujah,-,31,7,,,,
32,up,Claudia de Breij,Mag ik dan bij jou,61,32,16,,,,
33,down,Nona,Forever Yours,15,15,8,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,36,2,51,1,2019-10-06,1,2019-10-06
35,up,Jason Derulo,Take You Dancing,82,25,20,71,2020-08-23,16,2021-01-17
36,-,Adam Lambert,Ghost Town,-,36,4,,,,
37,up,Robbie Williams,Can't Stop Christmas,48,26,4,,,,
38,down,Bobby Helms,Jingle Bell Rock (Single Version),32,26,2,56,2019-12-22,19,2020-12-27
39,up,Rolf Sanchez,Más Más Más,84,1,24,,,,
40,-,BTS,Dynamite,-,2,18,96,2020-08-23,2,2020-08-30
41,-,Frankie Goes to Hollywood,The Power of Love,-,41,1,,,,
42,-,Michael Bublé,Everything,-,42,1,,,,
43,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,75,1,51,,,,
44,up,The Stranglers,Golden Brown,55,44,2,,,,
45,up,Tino Martin,Zij Weet Het (Studio Versie),76,15,36,,,,
46,down,Guus Meeuwis,Volgend Jaar (Tabee 2020) [feat. Diggy Dex],19,10,3,,,,
47,-,Lukas Graham,7 Years,-,27,1,,,,
48,up,Mud,Lonely This Christmas,70,48,3,,,,
49,-,Adam Lambert,Whataya Want from Me,-,46,4,,,,
50,-,ABBA,The Day Before You Came,-,50,1,,,,
51,-,Thomas Anders,Cosmic Rider,-,51,1,,,,
52,up,Edwin Evers,Als Er Niets Meer Is,94,31,5,,,,
53,-,Peter Schilling,Major Tom,-,31,7,,,,
54,down,Miss Montreal,Angels in the Sky,30,17,5,,,,
55,-,Barbra Streisand,Memory,-,55,1,,,,
56,-,Red Tan,Toxic,-,17,1,,,,
57,-,Kelly Clarkson,Underneath the Tree,-,38,3,77,2019-12-22,16,2020-12-27
58,-,Pet Shop Boys,It's a Sin,-,58,1,,,,
59,-,Dido,White Flag,-,59,2,,,,
60,-,Matthew Wilder,Break My Stride,-,47,6,,,,
61,-,Simon & Garfunkel,The Sounds of Silence,-,28,12,,,,
62,-,P!nk,Raise Your Glass,-,62,1,,,,
63,-,Nena,Nur geträumt,-,63,2,,,,
64,-,Mariah Carey,All I Want For Christmas Is You,-,34,4,79,2019-11-17,1,2020-12-13
65,up,Harry Styles,Adore You,98,24,30,24,2019-12-08,6,2020-04-19
66,-,Ariana Grande,no tears left to cry,-,62,3,,,,
67,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],37,37,2,,,,
68,down,Lou Reed,Perfect Day,52,52,3,,,,
69,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],80,1,26,,,,
70,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,30,3,94,2021-01-31,47,2021-03-07
71,down,Suzan & Freek,Weg Van Jou,60,4,26,,,,
72,up,Tate McRae,you broke me first,89,34,12,81,2020-08-23,15,2020-11-15
73,-,Train,Shake Up Christmas,-,73,1,,,,
74,down,BLØF,Zoutelande (feat. Geike),40,28,29,,,,
75,-,Eefje de Visser,Oh,-,75,2,,,,
76,-,The Righteous Brothers,Unchained Melody,-,27,7,,,,
77,down,Ed Sheeran,Perfect,63,28,27,73,2019-10-06,58,2019-10-20
78,-,Diggy Dex,Treur Niet (Ode Aan Het Leven) [feat. JW Roy],-,38,7,,,,
79,-,Snelle,Thuis,-,66,3,,,,
80,-,ABBA,Dancing Queen,-,50,5,,,,
81,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,54,3,,,,
82,down,Chi Coltrane,Go Like Elijah,26,26,2,,,,
83,-,Robyn,With Every Heartbeat,-,83,1,,,,
84,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,1,28,36,2020-06-21,2,2020-08-09
85,-,Diggy Dex & Eva de Roovere,Slaap Lekker,-,85,1,,,,
86,-,Katy Perry,I Kissed a Girl,-,86,1,,,,
87,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,6,37,,,,
88,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,28,75,2020-05-24,1,2020-05-31
89,-,Katy Perry,Firework,-,56,2,,,,
90,-,Adele,All I Ask,-,90,1,,,,
91,-,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),-,1,34,,,,
92,-,Kate Bush,Wuthering Heights (2018 Remaster),-,49,2,,,,
93,-,Charles Aznavour,She (Tous les visages de l'amour),-,65,3,,,,
94,-,Wesly Bronkhorst,Trots Op Jou,-,10,20,,,,
95,-,Racoon,Het Is Al Laat Toch,-,5,37,,,,
96,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,38,11,,,,
97,-,Gordon,Ik Hou Van Jou (Edit),-,97,1,,,,
98,down,Shakin' Stevens,Merry Christmas Everyone,85,48,4,62,2020-12-27,62,2020-12-27
99,-,Underworld,Born Slippy (Nuxx),-,45,1,,,,
100,-,Joni Mitchell,Both Sides Now,-,31,1,,,,
