Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,René Le Blanc,My Baby Love,1,1,3,,,,
2,up,Hans Teeuwen & Bjørgen,Lockdown L*l (Extended 80's Versie),48,2,2,,,,
3,down,Snollebollekes,Mega Beukmix,2,2,3,,,,
4,up,Marco De Hollander,Ik Kan Niet Wachten,7,4,4,,,,
5,up,Wesly Bronkhorst,Ik Ben Zo Eenzaam,5,2,6,,,,
6,up,Django Wagner,Ik Wil Bij Je Zijn,51,5,2,,,,
7,down,Miss Montreal,Door De Wind,3,1,21,,,,
8,down,Alpenzusjes,Daar Komt De Boemeltrein,6,6,3,,,,
9,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,8,3,17,,,,
10,down,Vieze Jack,Lekker Knallen!,4,4,3,,,,
11,up,PartyFriex,Stil Hier In M'n Stamcafe,12,6,8,,,,
12,up,Schorre Chef & MC Vals,Ladderzat,13,12,6,,,,
13,up,Danny Vera,Roller Coaster,14,1,32,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,3,2,96,2021-04-11,41,2021-05-16
15,up,Rolf Sanchez,Ven Ven,19,12,4,,,,
16,down,Wilbert Pigmans,De Clown,10,6,5,,,,
17,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),9,4,6,,,,
18,down,Olivia Rodrigo,drivers license,15,7,7,1,2021-01-17,1,2021-01-17
19,down,Ed Sheeran,Afterglow,16,6,9,18,2021-01-03,18,2021-01-03
20,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),30,9,14,99,2021-01-31,73,2021-03-07
21,down,Danilo Kuiters,Zijn Het Je Ogen,11,1,8,,,,
22,down,DI-RECT,Soldier On,17,1,53,,,,
23,down,Roy Donders,Halte Onbekend,22,13,5,,,,
24,down,Tim Dawn,To Love Somebody,18,12,12,,,,
25,up,Stef Ekkel,Altijd Blijven Lachen,34,15,8,,,,
26,-,On8yx,Answer the Phone,-,26,1,,,,
27,up,Maroon 5,Memories,42,1,68,36,2019-10-06,2,2019-11-17
28,down,Feestteam,Alleen Was Er Toch Niks Aan,21,8,8,,,,
29,-,Ariana Grande,test drive,-,29,1,49,2021-02-28,49,2021-02-28
30,-,Rolf Sanchez,Más Más Más,-,1,31,,,,
31,up,Maluma & The Weeknd,Hawái (Remix),32,13,15,29,2020-11-15,29,2020-11-15
32,-,Bob Offenberg,Zij Is Zo Mooi,-,5,1,,,,
33,up,Sia,Floating Through Space,47,15,3,,,,
34,-,Andre Van Duin,Voor Altijd,-,1,1,,,,
35,-,Adele,Million Years Ago,-,35,4,,,,
36,-,Ariana Grande,main thing,-,36,1,,,,
37,up,Dua Lipa,We're Good,57,20,2,25,2021-02-21,11,2021-04-25
38,down,Zware Jongens,Het Alfabet,24,24,3,,,,
39,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,39,1,,,,
40,up,Justin Bieber,Anyone,50,7,8,5,2021-01-10,5,2021-01-10
41,up,Celeste,Love Is Back,88,24,6,,,,
42,down,"Niet Altijd Rozengeur, Veul Gère & Skoften Sloopservice","Doorgaon! (feat. Lamme Frans, De Deurzakkers, Vieze Jack, Sjpringlaevend, Ferry Van De Zaande & Niek & Danny) [Hard Gaon Remix]",33,33,2,,,,
43,down,Ava Max,Kings & Queens,31,6,40,80,2020-03-15,37,2020-09-27
44,up,Suzan & Freek & Snelle,De Overkant,69,10,25,,,,
45,-,Sia,Chandelier,-,45,7,,,,
46,-,Ariana Grande,someone like u (interlude),-,46,1,,,,
47,-,Ariana Grande,worst behavior,-,47,1,,,,
48,-,Ariana Grande,worst behavior,-,48,1,,,,
49,up,Vanilla Ice,Ice Ice Baby (Radio Edit),60,49,2,,,,
50,down,Nona,Forever Yours,37,15,16,,,,
51,-,Ava Max,My Head & My Heart,-,51,3,74,2021-02-21,12,2021-03-21
52,up,Snollebollekes,Links Rechts,65,1,35,,,,
53,down,Marco Kraats,Had Ik Je Maar Nooit Gezien,23,11,5,,,,
54,down,Danny Vera,The Weight,29,7,20,,,,
55,down,Snelle & Ronnie Flex,In De Schuur,27,18,19,,,,
56,-,Alicia Keys,Underdog,-,16,34,69,2020-01-12,43,2020-03-29
57,down,"Niet Altijd Rozengeur, Veul Gère & Sjpringlaevend","Doorgaon! (feat. De Deurzakkers, Vieze Jack, Lamme Frans, Ferry Van De Zaande & Niek & Danny)",36,13,5,,,,
58,-,Enya,Only Time,-,53,4,,,,
59,-,Stef Bos,Papa,-,28,14,,,,
60,-,Krezip,You Are Not Alone,-,10,5,,,,
61,down,Mr. Probz,Waves,56,29,6,,,,
62,-,Racoon,Het Is Al Laat Toch,-,5,38,,,,
63,-,Golden Earring,When the Lady Smiles,-,63,2,,,,
64,down,Ed Sheeran,Perfect,28,28,31,73,2019-10-06,58,2019-10-20
65,-,Nathan Evans,Wellerman,-,26,2,,,,
66,-,Johnny Logan,Hold Me Now,-,50,3,,,,
67,-,Alphaville,Forever Young,-,41,3,,,,
68,down,Suzan & Freek,Als Het Avond Is,44,17,44,,,,
69,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),93,69,2,,,,
70,-,Dua Lipa,Be the One,-,62,5,,,,
71,down,Sheppard,Learning To Fly,53,39,5,,,,
72,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,72,1,,,,
73,-,Simply Red,Sunrise,-,73,1,,,,
74,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,68,3,,,,
75,-,Suzan & Freek,Blauwe Dag,-,3,38,,,,
76,-,Nielson,IJskoud,-,42,9,,,,
77,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),66,1,36,36,2020-06-21,2,2020-08-09
78,up,Maaike Ouboter,Dat Ik Je Mis,98,24,15,,,,
79,-,Billie Eilish & Khalid,lovely,-,50,7,62,2020-02-02,62,2020-02-02
80,-,Cher,Believe,-,59,2,,,,
81,-,Yiruma,River Flows In You,-,65,6,,,,
82,up,Snollebollekes,Vrouwkes,99,64,6,,,,
83,-,PSY,Gangnam Style,-,36,6,,,,
84,-,Snelle,Reünie,-,8,41,,,,
85,-,Michael Jackson,Beat It (Single Version),-,74,2,,,,
86,-,Alexis Jordan,Happiness,-,28,6,,,,
87,-,Kenny B,Parijs,-,55,2,,,,
88,-,ABBA,Dancing Queen,-,50,6,,,,
89,-,Suzan & Freek & Tabitha,Hou Vol Hou Vast,-,33,4,,,,
90,-,Adele,Rolling In the Deep,-,25,8,,,,
91,-,Snollebollekes,Springen Nondeju,-,55,6,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,33,13,81,2020-02-09,81,2020-02-09
93,down,Michel Teló,Ai Se Eu Te Pego,55,32,9,,,,
94,-,Gusttavo Lima,Balada (Ao Vivo),-,48,4,,,,
95,-,Twarres,Wêr Bisto,-,33,2,,,,
96,-,Harry Styles,Watermelon Sugar,-,2,36,85,2019-11-17,2,2020-08-23
97,down,Adele,Skyfall,91,25,12,,,,
98,down,DI-RECT,Wild Hearts,20,20,4,,,,
99,-,The Black Eyed Peas,I Gotta Feeling,-,32,13,,,,
100,-,Suzan & Freek,Weg Van Jou,-,4,29,,,,
