Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roxy Dekker,Sugardaddy,1,1,3,,,,
2,up,Henk Damen,Voel Je Dan Niet,3,2,6,,,,
3,up,Henk Bernard,Zeg Me Wie,20,1,2,,,,
4,up,Joost,Europapa,4,1,8,,,,
5,up,Helemaal Hollands,Maar In Mijn Tuin,5,3,7,,,,
6,up,Wesley Klein,Nooit Meer Zonder Jou,7,4,6,,,,
7,up,Stef Ekkel & Vinzzent,Nog Eentje Dan,8,7,3,,,,
8,-,Tino Martin & Anouk,Voor Je ‘t Weet,-,4,1,,,,
9,down,Glennis Grace,Zeg Niks,2,2,4,,,,
10,up,Kinderen Voor Kinderen,Daba Die Daba Daa,19,3,3,,,,
11,up,Robert Pater,Tranen Zijn Niet Alleen Om Te Huilen,32,11,2,,,,
12,down,Django Wagner & New Timeless,Where Is the Love,11,7,7,,,,
13,down,Zanger Alex,Mama Maria,9,7,4,,,,
14,up,MEAU,Stukje Van Mij,29,7,12,,,,
15,down,Raymon Hermans,Ja,6,1,13,,,,
16,down,Jeroen Van Zelst,Jouw Liefste Wens,15,4,47,,,,
17,up,Danny Froger,Kom Ga Met Me Mee,23,16,4,,,,
18,down,"Jeffrey Heesen, Brace & Party DJ W",Kadootje (Party DJ W Remix),10,10,3,,,,
19,-,Bonte Carlo & Jeffrey Parmentier,Speedy Gonzales,-,11,1,,,,
20,up,Robert van Hemert,"Zoet, Zout, Zuur",39,8,14,,,,
21,down,Bankzitters,Entourage,18,12,6,,,,
22,up,Son Mieux,Tonight,41,2,28,,,,
23,up,Benson Boone,Beautiful Things,26,12,13,,,,
24,-,Taylor Swift,Fortnight (feat. Post Malone),-,18,1,,,,
25,up,DI-RECT,My Blood,27,11,11,,,,
26,down,Rolf Sanchez,Un Chance,21,21,2,,,,
27,down,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,25,6,4,,,,
28,down,Teddy Swims,The Door,12,6,19,,,,
29,up,Bonte Carlo,Lights Out Here We GO!,52,7,9,,,,
30,down,Chef'Special,Fly Like Me,22,22,3,,,,
31,-,Dua Lipa,Houdini,-,5,23,,,,
32,down,Gebroeders Ko,I Just Called To Say I Love You,14,14,3,,,,
33,up,Artemas,i like the way you kiss me,33,19,4,,,,
34,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,34,6,16,,,,
35,-,John de Bever,Waar Zijn Al Mijn Vrienden,-,8,1,,,,
36,up,Dua Lipa,Training Season,54,10,10,,,,
37,up,Tyla,Jump,44,37,3,,,,
38,up,Douwe Bob,Nothing To Lose,78,22,11,,,,
39,down,Simon Keizer,Ik Zeg Het Te Weinig,16,16,2,,,,
40,-,PartyFriex,Zero's Medley,-,40,1,,,,
41,down,Teddy Swims,Lose Control,24,4,38,,,,
42,-,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,-,2,27,,,,
43,-,Ammar,Belastingdienst,-,43,1,,,,
44,-,Brit Smith,Karma's a B***h,-,44,1,,,,
45,up,Marco de Hollander,Vanavond Vieren We Feest,51,4,11,,,,
46,down,Krezip,Attention,43,43,2,,,,
47,-,James Arthur & Kelly Clarkson,From The Jump,-,47,1,,,,
48,-,James McCartney,Primrose Hill,-,48,1,,,,
49,-,RONDÉ,Undecided,-,17,8,,,,
50,down,Hannah Mae,Waterdicht,48,17,14,,,,
51,down,Dua Lipa,Illusion,38,38,2,,,,
52,-,K3,Kinderen van de regenboog (uit Liefde Voor Muziek) [Live],-,52,1,,,,
53,-,Donnie & Marco Schuitmaker,Hier Mag Alles,-,2,21,,,,
54,-,Nils,Als Het Laat Wordt,-,54,1,,,,
55,-,Pitbull,Fireball (feat. John Ryan),-,55,6,,,,
56,-,Enya,Only Time,-,53,14,,,,
57,-,Inge Lamboo,Younger Me,-,57,1,,,,
58,-,Dua Lipa,Dance The Night,-,5,35,,,,
59,-,Beyoncé,Halo,-,45,10,,,,
60,down,Claude,Écoutez - Moi,28,14,14,,,,
61,-,Kevin Paré,Zaterdag,-,61,1,,,,
62,-,Anita Meyer,Why Tell Me Why,-,39,25,,,,
63,up,Chef'Special,Speed of Light,82,23,14,,,,
64,-,Racoon,Nickel For Goodbye,-,12,30,,,,
65,-,Rob de Nijs,Zo Zal Het Zijn,-,34,12,,,,
66,-,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,-,1,26,,,,
67,up,Wesly Bronkhorst,Amalia,90,2,66,,,,
68,down,Perrie,Forget About Us,31,31,2,,,,
69,-,WIES,Sigaret (Niets Hetzelfde Live),-,69,1,,,,
70,-,Breskvica,Cini,-,70,1,,,,
71,-,FLEMMING & Ronnie Flex,Terug Bij Af,-,16,19,,,,
72,-,Dire Straits,Private Investigations (Edit),-,72,1,,,,
73,-,Taylor Swift,Cruel Summer,-,23,18,,,,
74,-,Paul Logister,Daar Is De Lente,-,74,1,,,,
75,down,Sabrina Carpenter,Espresso,72,26,2,,,,
76,down,Roxy Dekker,Satisfyer,50,9,24,,,,
77,-,DI-RECT,Omg It's Happening,-,11,19,,,,
78,down,Ella Henderson,Alibi (feat. Rudimental),67,67,2,,,,
79,-,Douwe Bob,This World Is Our Home,-,16,34,,,,
80,-,OctaSounds,Thank You for Being You (Guitar Strum),-,80,1,,,,
81,-,Steve Aoki,Love You More (feat. LAY & will.i.am),-,81,1,,,,
82,-,DI-RECT,Sphinx,-,42,3,,,,
83,-,Sia,Fame Won’t Love You (feat. Paris Hilton),-,83,1,,,,
84,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,84,1,,,,
85,-,P!nk,All Out Of Fight,-,8,18,,,,
86,-,Clouseau,Wie Jij Zal Zijn (uit Liefde Voor Muziek),-,86,1,,,,
87,-,Mimoun Rafroua,Yemma,-,87,1,,,,
88,-,David Kushner,Daylight (Instrumental),-,88,1,,,,
89,-,Antoon,Doe Maar,-,89,1,,,,
90,-,Mike Peterson,De Liefde Die Leeft (Stumblin' In Remix),-,90,1,,,,
91,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,91,1,,,,
92,-,Zwarte Loonwerker,Kapitein Van De Woestijn,-,92,1,,,,
93,-,Gruppo Sportivo,Tokyo,-,93,1,,,,
94,-,Caitie Hurst,Better Off,-,94,1,,,,
95,-,David Kushner,Daylight (Cinematic),-,95,1,,,,
96,-,Claudia de Breij,Utrecht,-,96,1,,,,
97,-,Danique,waarom met haar,-,97,1,,,,
98,-,Plumb,Stranded (Reimagined),-,98,1,,,,
99,-,Wolter Kroes,Alles Wat Ik Wil,-,99,1,,,,
100,-,Lucky Socks,Belong Together (Sped Up),-,100,1,,,,
