Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wesly Bronkhorst,Gap (feat. Bizzey),6,1,2,,,,
2,down,Gino Graus,De Trein Kan Niet Remmen,1,1,5,,,,
3,-,Ariana Grande,"yes, and? (extended mix)",-,3,1,,,,
4,down,Jordy van den Boer,Heidi,2,2,7,,,,
5,up,Jan Biggel,Lege Pullen,14,2,2,,,,
6,up,Veul Gère & Henny Huisman,CARNAVALLEN! (met z'n allen),64,6,2,,,,
7,up,De Alpenzusjes,Hé Hé Kaboutertjes,20,7,2,,,,
8,up,Ariana Grande,"yes, and?",11,6,2,,,,
9,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,16,6,3,,,,
10,up,Gebroeders Ko,Schijt Aan De Buren,25,10,2,,,,
11,down,Antonio Holsken,Ons Geheim,5,5,4,,,,
12,up,Richard Groenendijk & Jopie Parlevliet,Tieft 's Effe Op (Met Dat Pe-Léurisjong),21,12,2,,,,
13,down,Snollebollekes,Trek 's Aan Die Trekzak,9,1,12,,,,
14,down,Son Mieux,Tonight,3,2,15,,,,
15,down,Wilbert Pigmans,Bonita,8,8,3,,,,
16,down,Jeffrey Heesen & Brace,Gooi 'm Dicht,12,1,14,,,,
17,up,Donnie & Marco Schuitmaker,Hier Mag Alles,22,2,9,,,,
18,down,Gerard Joling,Twee Motten,10,2,5,,,,
19,up,Dua Lipa,Houdini,36,5,11,,,,
20,down,Lamme Frans,De Politie (Het Is Pas Feest…),13,13,3,,,,
21,down,Robert Pater,Jaren Komen Jaren Gaan,7,7,4,,,,
22,-,Hannah Mae,Waterdicht,-,17,3,,,,
23,down,Teddy Swims,The Door,19,6,6,,,,
24,up,Arjon Oostrom,Voel Je Welkom (Hier In Brabant),31,24,2,,,,
25,-,Ariana Grande,"yes, and? (a cappella)",-,25,1,,,,
26,down,Richell,FaceTime,4,1,11,,,,
27,-,"Willeke Alberti, De Bevers, John de Bever & Kees de Bever",Reisje Langs De Rijn,-,8,1,,,,
28,-,Cooldown,Laveloos,-,28,1,,,,
29,-,Emma Heesters,Haat Me,-,29,1,,,,
30,-,Lex Uiting & Frans Pollux,Met 'n Zaachte G (feat. Emmy Ackermans),-,30,1,,,,
31,down,Claude,Écoutez - Moi,23,14,2,,,,
32,-,Monique Smit,Wild 2.0,-,12,1,,,,
33,-,Antoon,Blindelings,-,21,1,,,,
34,down,Veul Gère,Vrij Dáánse! (we doen de hoempapa),24,24,3,,,,
35,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,32,2,17,,,,
36,down,Gebroeders Rossig,Vier Dagen Werken Is Genoeg,35,26,3,,,,
37,up,Racoon,Nickel For Goodbye,65,12,21,,,,
38,down,Jacques Herb,Manuela 2.0,18,5,10,,,,
39,up,Chef Soldaat,Bunkeren,44,36,3,,,,
40,down,P!nk,All Out Of Fight,26,8,8,,,,
41,down,Stef Bos & Fleur,Wat Als De Storm Komt,28,28,2,,,,
42,down,Teddy Swims,Lose Control,15,4,25,,,,
43,up,Roxy Dekker,Satisfyer,43,8,11,,,,
44,up,Jeroen Van Zelst,Jouw Liefste Wens,45,4,35,,,,
45,down,Douwe Bob,This World Is Our Home,38,16,27,,,,
46,-,Ariana Grande,"yes, and? (extended mix)",-,46,1,,,,
47,up,Douwe Bob,Nothing To Lose,59,22,2,,,,
48,up,Ammar,Te Makkelijk Verliefd,71,48,2,,,,
49,-,Sia,Unstoppable,-,25,69,81,2019-11-10,81,2019-11-10
50,-,Peter Selie & ALAAFTERPARTY,Snor!,-,50,1,,,,
51,-,Maan & Goldband,Stiekem,-,2,59,,,,
52,-,Benson Boone,Beautiful Things,-,12,1,,,,
53,-,Ariana Grande,"yes, and? (slowed)",-,53,1,,,,
54,-,Ariana Grande,"yes, and? (sped up)",-,54,1,,,,
55,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,55,1,,,,
56,down,SERA & YouNotUs,I Can’t Be The Only One,50,35,6,,,,
57,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),42,20,23,,,,
58,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,83,,,,
59,down,Chef'Special,Speed of Light,30,23,7,,,,
60,down,Loreen,Is It Love,47,10,12,,,,
61,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,61,1,,,,
62,-,CV De Wèggooiers,Nog Un Likkie!,-,14,1,,,,
63,-,André Hazes,Bloed Zweet En Tranen,-,54,9,,,,
64,-,Tate McRae,greedy,-,22,16,,,,
65,-,Ariana Grande,"yes, and? (instrumental)",-,65,1,,,,
66,down,Bankzitters,Slaaptekort,41,25,3,,,,
67,-,Zanger Kafke,Nee Gij!,-,67,1,,,,
68,down,Schorre Chef & MC Vals,Die Schele Van Hier Neffe,67,67,2,,,,
69,-,Zara Larsson,You Love Who You Love,-,69,1,,,,
70,-,Dua Lipa,Dance The Night,-,5,31,,,,
71,-,Calum Scott,Lighthouse,-,71,1,,,,
72,-,Double DJ's,Schenk In Gooi Vol,-,72,1,,,,
73,-,De Party Brigade,Vrij Zijn,-,73,1,,,,
74,-,Gossip,Real Power,-,74,1,,,,
75,-,Paul Russell,Lil Boo Thang,-,41,3,,,,
76,-,Kaaigezellig,Hedde Gij Al Besteld,-,76,1,,,,
77,-,Cat Janice,Dance You Outta My Head,-,19,1,,,,
78,-,Goldband,Noodgeval,-,4,57,,,,
79,-,FLEMMING & Boef,Champions League,-,26,6,,,,
80,down,Claude,Ladada (Mon Dernier Mot),46,1,65,,,,
81,-,Tess Merlot & Ben Cramer,Je n’ai plus 20 ans,-,81,1,,,,
82,-,Loreen,Tattoo,-,1,40,,,,
83,down,Jennifer Lopez,Can't Get Enough,37,37,2,,,,
84,down,Lawineboys & Pater Moeskroen,Watje,27,27,2,,,,
85,-,Gullie,Hos Hos Hos Op Barbados,-,52,1,,,,
86,-,BTS,Danger,-,86,1,,,,
87,-,AURORA,The Conflict Of The Mind,-,87,1,,,,
88,-,Ariana Grande,"yes, and? (edit)",-,88,1,,,,
89,down,Peter Bjorn and John,Young Folks,69,4,13,,,,
90,-,Donnie & Chantal Janzen,Schultenbräu,-,1,20,,,,
91,-,"Marshmello, P!nk & Sting",Dreaming,-,7,12,,,,
92,-,Wesly Bronkhorst,Trots Op Jou,-,10,43,,,,
93,-,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,-,1,18,,,,
94,-,Ronja Maltzahn,Steps,-,94,1,,,,
95,down,Ariana Grande,"yes, and?",90,90,2,,,,
96,-,Mark Ambor,Good To Be,-,28,2,,,,
97,-,Rick Treffers,Perfect (In Our Dreams),-,97,1,,,,
98,-,"Promoting Sounds, Foster & Sleeping",Stars (feat. BoyFifty),-,98,1,,,,
99,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,65,7,,,,
100,down,Miley Cyrus,Flowers,54,1,51,,,,
