Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank van Etten,Alles Wat Ik Nodig Heb,4,1,3,,,,
2,up,Jeffrey Heesen,Bailando,5,2,4,,,,
3,up,Mart Hoogkamer,Vergeet Nooit Waar Je Vandaan Komt (Live In Ahoy 2022),52,1,2,,,,
4,up,Henk Bernard,Jij Hebt Mijn Hart Gestolen,40,4,3,,,,
5,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),3,1,5,,,,
6,-,Snollebollekes,Sorry Voor De Overlast,-,1,1,,,,
7,down,Wesly Bronkhorst,Ik Ben Een Vechter,2,2,8,,,,
8,up,Harry Styles,As It Was,8,1,4,,,,
9,up,Kinderen Voor Kinderen,FitTop10,25,9,5,,,,
10,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,2,8,,,,
11,up,Helemaal Hollands,Wat Een Lekker Idee,33,10,2,,,,
12,down,Django Wagner,Wondervrouw,9,9,3,,,,
13,down,Marlane,Nog Steeds Perfect,6,5,7,,,,
14,down,Krezip & Danny Vera,Make it a Memory,10,1,7,,,,
15,down,Melissa Smilda,Al Heb Ik Jou Niet voor Mij Alleen,1,1,9,,,,
16,up,S10,De Diepte,20,1,8,,,,
17,down,Jeroen Van Zelst,Billekes,13,13,3,,,,
18,up,Mart Hoogkamer,Ik Ga Zwemmen,24,1,40,,,,
19,down,Antoon,Hallo,12,5,9,,,,
20,down,MEAU,Dat Heb Jij Gedaan,14,1,25,,,,
21,up,Maan,Zo Kan Het Dus Ook,46,12,92,,,,
22,down,Suzan & Freek,Honderd Keer,15,8,7,,,,
23,down,Antoon,Hotelschool,19,10,7,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,37,,,,
25,-,Floor Jansen,Fire,-,22,3,,,,
26,down,RONDÉ,Love Myself,21,13,4,,,,
27,down,Danny Froger,Ik Wil Dat Jij Nu Bij Me Blijft,11,9,6,,,,
28,up,Arjon Oostrom,Kleuren Van De Regenboog,61,28,2,,,,
29,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,18,3,22,,,,
30,-,Jan Rot,Hallelujah (Live),-,30,1,,,,
31,up,Son Mieux,Multicolor,43,2,2,,,,
32,down,Wesley Klein,Ineens Kwam Jij,17,7,5,,,,
33,down,DI-RECT,Through the Looking Glass,29,5,4,,,,
34,down,FLEMMING,Zij Wil Mij,31,11,17,,,,
35,down,"Thomas Acda, Rolf Sanchez & Kraantje Pappie",Missen Zou,30,12,5,,,,
36,-,Corry Konings & John de Bever,Een Vriend Voor Het Leven,-,6,1,,,,
37,up,Nelis Leeman,Als Ik Kon Kiezen,42,9,8,,,,
38,down,Lauren Spencer-Smith,Fingers Crossed,32,16,13,,,,
39,-,Jan Van Est,Lieveling (Als Ik Dit Liedje Zing),-,22,1,,,,
40,down,FLEMMING,Amsterdam,26,5,29,,,,
41,up,Danny Vera,Roller Coaster,44,1,86,,,,
42,-,Anouk,Spring On A Winter’s Day,-,42,1,,,,
43,down,Ed Sheeran,Overpass Graffiti,34,8,26,,,,
44,down,"Stef Ekkel, René Karst, Altijd Larstig & Rob Gasd'rop & Total Loss",Liever Te Dik In De Kist (Altijd Larstig & Rob Gasd'rop Total Loss Remix),23,12,4,,,,
45,-,Jan Rot,Ik Was (My Way),-,45,1,,,,
46,up,Kraantje Pappie & Guus Meeuwis,Nacht,70,6,21,,,,
47,-,Jan Rot,Achtbaan (Roller Coaster),-,47,1,,,,
48,-,Jan Rot,Ik Hoor Je,-,48,1,,,,
49,-,Nona,Daydream Eyes,-,49,1,,,,
50,up,Jan Biggel,Ha'k Jou Maar Nooit Gekend,59,4,7,,,,
51,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,41,96,2021-04-11,41,2021-05-16
52,up,Donnie,Bon Gepakt (feat. Rene Froger),55,2,29,,,,
53,down,Fireboy DML & Ed Sheeran,Peru,22,8,18,,,,
54,-,Miss Montreal,Door De Wind,-,1,70,,,,
55,up,"LA$$A, Young Ellens & Bizzey",Bijpakken (feat. Jebroer & Poke),63,17,8,,,,
56,down,Adele,Easy On Me,39,1,28,,,,
57,-,Tayc,D O D O (feat. Adekunle Gold) [Adekunle Gold Version],-,57,1,,,,
58,down,Jaap Reesema,Mijn Kleine Presidentje,56,14,7,,,,
59,down,Kygo,Dancing Feet (feat. DNCE),37,26,8,,,,
60,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),54,13,9,,,,
61,up,Sorana & David Guetta,redruM,62,32,4,,,,
62,-,Feest DJ Maarten,Party Animal,-,17,1,,,,
63,-,Geeno Smith,Stand By Me (Crew 7 Remix),-,63,1,,,,
64,-,Anouk,Great For Us,-,64,1,,,,
65,-,De Suskes,Donders Machtig Mooi,-,65,2,,,,
66,-,DI-RECT,Soldier On,-,1,87,,,,
67,up,Wesly Bronkhorst,Trots Op Jou,80,10,32,,,,
68,-,Alexis Jordan,Happiness,-,28,14,,,,
69,-,Stef Ekkel,Jammer Dan,-,7,21,,,,
70,down,Antoon & Big2,Tantoe Lekker,41,18,7,,,,
71,-,Ed Sheeran,Visiting Hours,-,24,29,,,,
72,down,RONDÉ,Hard To Say Goodbye,51,11,32,,,,
73,down,The Passion & Soy Kroon,Alles Komt Goed,71,71,2,,,,
74,up,Shawn Mendes,It'll Be Okay,83,9,18,,,,
75,-,Ed Sheeran,Shivers,-,9,30,,,,
76,-,Robert Long,Liedje Voor Als Ik...,-,61,1,,,,
77,-,Anouk,Don’t Change,-,77,1,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,34,8,,,,
79,-,Anouk,I Must Walk Away,-,79,1,,,,
80,-,Claudia de Breij,Mag ik dan bij jou,-,32,26,,,,
81,-,Anouk,Going For The Kill,-,81,1,,,,
82,-,Beyoncé,Single Ladies (Put a Ring on It),-,62,2,,,,
83,-,BTS,FAKE LOVE (Rocking Vibe Mix),-,83,1,,,,
84,-,Stef Bos,Papa,-,28,24,,,,
85,-,K3,Waterval,-,19,8,,,,
86,-,Guus Meeuwis,De Weg,-,61,3,,,,
87,-,Ed Sheeran,Thinking Out Loud,-,62,9,,,,
88,-,Rihanna,Love on the Brain,-,71,3,,,,
89,-,Yiruma,River Flows In You,-,65,11,,,,
90,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,27,1,31,2019-11-03,31,2019-11-03
91,-,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),-,4,33,,,,
92,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,47,2,62,2019-11-10,62,2019-11-10
93,-,Franz Ferdinand,Take Me Out,-,39,2,,,,
94,-,Michael Bublé,"You're My First, My Last, My Everything",-,94,1,,,,
95,-,Myles Cotton,Wrote Me Off.,-,95,1,,,,
96,-,Ed Sheeran,2step,-,96,1,,,,
97,-,ABBA,Mamma Mia,-,61,3,,,,
98,-,Snelle & Maan,Blijven Slapen,-,1,46,,,,
99,-,Matt Simons & Tabitha,Ik Wist Het,-,51,5,,,,
100,-,Nelma U,Aaltojen Kuohu,-,100,1,,,,
