Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank & Frank,Frank de Boer,1,1,3,,,,
2,up,Wesly Bronkhorst,Als Ik Jou Zie,25,2,2,,,,
3,up,René Le Blanc,Don't Worry Be Happy,21,2,2,,,,
4,up,Chef'Special,Afraid Of The Dark,9,4,13,,,,
5,up,Snollebollekes,Links Rechts,13,1,45,,,,
6,down,Robert Pater,Heel Mijn Hart,4,3,4,,,,
7,down,Gino Graus,Ik Zing Voor Jou Een Lied,2,1,12,,,,
8,down,John Mayer,Last Train Home,3,3,3,,,,
9,down,Frans Bauer,Verloren Tijd,6,5,7,,,,
10,down,Snelle & Maan,Blijven Slapen,7,1,17,,,,
11,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,5,1,6,,,,
12,up,Pascal Redeker,Ik Hou Van Jullie Allemaal,26,12,2,,,,
13,up,Opgeblazen & Wilbert Pigmans,De Toreador (Oh Oh Oranje),18,13,6,,,,
14,down,Stef Ekkel,Jammer Dan,10,7,4,,,,
15,down,Gebroeders Ko,Bbq,14,4,7,,,,
16,down,Marlane,Ik Dans Door (Tot Jij Me Ziet),11,7,4,,,,
17,up,Suzan & Freek,Goud,20,4,16,,,,
18,down,Olivia Rodrigo,good 4 u,16,10,5,,,,
19,-,Diana Ross,Thank You,-,19,1,,,,
20,up,Jaap Reesema,Alles Komt Goed,31,9,12,,,,
21,down,Djamila Celina,Fak It,19,7,2,,,,
22,down,Jeroen Russchen,Zunnebril,17,17,4,,,,
23,down,John de Bever,Laat Ze Beven,15,15,6,,,,
24,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,3,19,96,2021-04-11,41,2021-05-16
25,up,Harry Styles,Watermelon Sugar,29,2,51,85,2019-11-17,2,2020-08-23
26,up,Tiësto,The Business,36,13,15,52,2021-01-03,18,2021-04-04
27,down,Davina Michelle,Sweet Water,8,2,5,,,,
28,-,Tino Martin & Glennis Grace,Zonder Jou,-,28,1,,,,
29,up,John de Bever,Ik Ga Leven,46,7,11,,,,
30,-,Django Wagner,Als De Zomer Komt,-,4,1,,,,
31,down,Mike Alderson,Veel Te Goed,22,22,4,,,,
32,-,DJ Rubin,Ciao De Baco,-,14,1,,,,
33,up,Dua Lipa,Love Again,35,12,3,96,2020-04-05,96,2020-04-05
34,up,Wolter Kroes & STUK,Viva Hollandia 2021,43,34,2,,,,
35,up,OneRepublic,Run,44,10,4,,,,
36,-,Gebroeders Rossig,Feest Op De Camping,-,20,1,,,,
37,-,KSI,Holiday,-,37,1,,,,
38,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),41,4,23,,,,
39,-,S10,Adem Je In,-,17,1,,,,
40,down,Bram Sutherland,I Need a Dollar,23,23,6,,,,
41,-,Miley Cyrus,Track Three,-,33,8,,,,
42,-,Rolf Sanchez,Más Más Más,-,1,47,,,,
43,-,Jannes & Grad Damen,Doe Mij Een Borrel En Een Biertje,-,43,1,,,,
44,down,Marshmello & Jonas Brothers,Leave Before You Love Me,24,7,5,,,,
45,down,BTS,Butter,27,3,5,,,,
46,up,Danny Vera,Roller Coaster,53,1,49,,,,
47,-,Mabel,Let Them Know,-,47,1,,,,
48,up,Sia,Floating Through Space,49,15,20,,,,
49,-,Marco Mengoni,Ma stasera,-,49,1,,,,
50,-,Diggy Dex,Carrousel,-,49,1,,,,
51,down,Måneskin,ZITTI E BUONI,39,2,7,,,,
52,up,Anne-Marie & Niall Horan,Our Song,90,28,3,,,,
53,up,Dua Lipa,We're Good,57,20,17,25,2021-02-21,11,2021-04-25
54,-,Baby K & BoomDaBash,Mohicani,-,54,1,,,,
55,down,De Dijk,Goed je weer te zien,40,40,2,,,,
56,-,Belle Perez,Contigo,-,56,1,,,,
57,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,66,3,34,,,,
58,-,ダニー・オズモンド D & マリー・オズモンド,I'm Leaving It (All) Up to You,-,58,1,,,,
59,-,Becky Hill & David Guetta,Remember,-,16,1,,,,
60,up,ABBA,Dancing Queen,84,50,12,,,,
61,up,André Hazes,Wij houden van Oranje,97,38,2,,,,
62,-,BamBam,riBBon,-,62,1,,,,
63,-,The Common Linnets,Calm After the Storm,-,54,4,,,,
64,up,André Hazes,Kleine Jongen,73,52,12,,,,
65,-,ABBA,Mamma Mia,-,61,1,,,,
66,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],48,33,17,81,2020-02-09,81,2020-02-09
67,-,Enya,Only Time,-,53,7,,,,
68,-,Stef Bos,Papa,-,28,18,,,,
69,-,Gilbert Bécaud,Nathalie,-,48,3,,,,
70,up,Lady Gaga & Ariana Grande,Rain On Me,91,1,33,75,2020-05-24,1,2020-05-31
71,down,Miss Montreal,Door De Wind,38,1,38,,,,
72,-,Calum Scott,You Are the Reason,-,42,7,,,,
73,-,ABBA,Waterloo,-,73,1,,,,
74,-,Snelle,Smoorverliefd,-,2,41,,,,
75,-,Sia,Unstoppable,-,25,15,81,2019-11-10,81,2019-11-10
76,-,Gilbert Bécaud,L'important c'est la rose,-,76,1,,,,
77,up,Ed Sheeran,Afterglow,96,6,25,18,2021-01-03,18,2021-01-03
78,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,11,13,56,2021-03-21,1,2021-03-28
79,-,Calum Scott & Ilse DeLange,You Are the Reason,-,79,1,,,,
80,down,P!nk,All I Know So Far,76,9,7,,,,
81,-,Diggy Dex,Carrousel (Instrumental),-,81,1,,,,
82,-,Marie Plassard,Comment on fait,-,82,1,,,,
83,-,BLØF,Horizon,-,18,9,,,,
84,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,67,1,,,,
85,-,Chef'Special,Amigo,-,40,6,,,,
86,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,86,1,,,,
87,-,Charles Aznavour,La bohème,-,29,7,,,,
88,down,Jessie J,I Want Love,65,65,2,,,,
89,-,Miss Montreal,Alles,-,13,11,,,,
90,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,54,4,,,,
91,-,Annalisa,Movimento lento (feat. Federico Rossi),-,91,1,,,,
92,down,Rolf Sanchez,Ven Ven,71,12,18,,,,
93,-,Van Morrison,Street Choir,-,93,1,,,,
94,down,Ali Gatie,What If I Told You That I Love You,42,42,10,48,2020-02-02,48,2020-02-02
95,-,"Marco Borsato, Jada Borsato, Willem Frederiks, Lange Frans, Day Ewbank & John Ewbank",Samen Voor Altijd,-,33,8,,,,
96,-,Sebastian Lightfoot,Sarina,-,96,1,,,,
97,-,Tim Akkerman,Shallow (feat. Floor Jansen),-,9,1,,,,
98,-,Doja Cat,Kiss Me More (feat. SZA),-,28,8,9,2021-04-18,1,2021-05-16
99,-,Divide Music,Cold (Sasuke) [feat. Fabvl],-,99,1,,,,
100,-,Elske DeWall,'t Nije Doarp,-,100,1,,,,
