Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeffrey Heesen & Brace,Gooi 'm Dicht,6,1,2,,,,
2,up,Son Mieux,Tonight,2,2,3,,,,
3,up,Mell & Vintage Future & Duncan Laurence,Don't Want A Heart,24,3,2,,,,
4,down,Raymon Hermans & Wesley Klein,Stapje,1,1,7,,,,
5,down,Jaman,Alles Draait Om De Poen,3,2,10,,,,
6,up,Melissa Smilda,De Nummer 1 Voor Mij,21,2,2,,,,
7,up,"Marshmello, P!nk & Sting",Dreaming,19,7,2,,,,
8,down,Ferry De Lits,In Elk Stadje,7,5,7,,,,
9,down,Jan Biggel,Ik War Op Blauw Gestart,5,5,3,,,,
10,down,"De Bevers, John de Bever & Kees de Bever",Vrienden Voor Het Leven,8,3,4,,,,
11,up,Django Wagner,Als Jij Kon Voelen,12,8,27,,,,
12,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,10,2,5,,,,
13,down,Helemaal Hollands,Vlieg Nooit Te Hoog,4,3,8,,,,
14,up,Roy Donders,Jongen Van De Handel 2.0,30,14,2,,,,
15,up,Jeroen Van Zelst,Jouw Liefste Wens,18,4,26,,,,
16,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),17,7,4,,,,
17,down,Teddy Swims,Lose Control,9,4,13,,,,
18,down,Racoon,Nickel For Goodbye,15,12,9,,,,
19,down,Claude,Ladada (Mon Dernier Mot),16,1,53,,,,
20,-,"Trobi, Ronnie Flex & Tabitha",Wacht Op Mij,-,19,1,,,,
21,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),47,20,13,,,,
22,up,Tyla,Water,32,14,6,,,,
23,-,Jacques Herb,Manuela 2.0,-,5,1,,,,
24,up,Dua Lipa,Dance The Night,67,5,23,,,,
25,up,Marco Bakker & Numidia,Perhaps Love,50,25,2,,,,
26,-,Michael Jackson,Thriller,-,26,7,58,2019-11-03,58,2019-11-03
27,-,Son Mieux,Multicolor,-,2,71,,,,
28,up,Douwe Bob & Mell & Vintage Future,When You're Gone,59,28,2,,,,
29,-,Douwe Bob,Light of My Life,-,29,1,,,,
30,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,29,1,10,,,,
31,-,Zoë Tauran,Monster,-,31,1,,,,
32,up,Douwe Bob,This World Is Our Home,41,16,16,,,,
33,-,Diggy Dex,Vaders Zoon,-,33,1,,,,
34,up,DI-RECT,How My Heart Was Won,73,5,32,,,,
35,down,Joeri Plaizier,Da's De Liefde,13,10,6,,,,
36,down,Arjon Oostrom,Ga Je Mee,11,8,5,,,,
37,up,Marco Bakker,You Raise Me Up (feat. Nick Schilder),51,37,2,,,,
38,-,Bebe Rexha & David Guetta,One in a Million,-,13,10,,,,
39,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,39,1,,,,
40,up,Douwe Bob & MEAU,Ik Leef Mijn Eigen Leven,63,40,2,,,,
41,-,Van Dik Hout,Stil In Mij,-,41,5,,,,
42,down,Tate McRae,greedy,25,22,7,,,,
43,-,Arjon Oostrom,Vrijmibo (Stamppot Remix),-,16,1,,,,
44,down,Loreen,Is It Love,38,10,3,,,,
45,up,Suzan & Freek & Claude,Vas-y (Ga Maar),46,5,8,,,,
46,-,Wesly Bronkhorst,Amalia,-,2,57,,,,
47,up,Miley Cyrus,Flowers,48,1,42,,,,
48,down,DI-RECT,Omg It's Happening,37,11,17,,,,
49,-,ILY:1,To My Boyfriend,-,49,1,,,,
50,-,Mike van Dijk,Waarheen,-,50,1,,,,
51,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,51,1,,,,
52,up,Numidia,De Dwaasheid Van M'n Jeugd (feat. Nick Schilder),52,52,2,,,,
53,up,Jaap Reesema & Beste Zangers,Grijs,68,2,50,,,,
54,-,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,-,5,22,,,,
55,-,Maisie Peters,The Last One,-,55,1,,,,
56,-,Jayh,Jealousy,-,56,1,,,,
57,-,Roxeanne Hazes,De Tijd Gaat Mooie Dingen Doen,-,43,2,,,,
58,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,32,8,,,,
59,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,59,2,,,,
60,down,Loreen,Tattoo,20,1,35,,,,
61,-,SEVENTEEN,God of Music,-,61,1,,,,
62,up,Danny Vera,Roller Coaster,94,1,143,,,,
63,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,58,4,,,,
64,-,Marco Bakker,Fields Of Gold,-,64,2,,,,
65,down,Taylor Swift,Anti-Hero,40,7,40,,,,
66,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,26,26,2,,,,
67,down,Maan & Goldband,Stiekem,36,2,50,,,,
68,-,Denans,Doe 't Maar In Een Emmertje,-,68,1,,,,
69,-,Dv,jari,-,69,1,,,,
70,-,FLEMMING,Hypnose,-,13,13,,,,
71,-,stevvi,Two Months,-,71,1,,,,
72,-,FLEMMING & Ronnie Flex,Terug Bij Af,-,16,12,,,,
73,-,The Communards,Never Can Say Goodbye,-,73,1,,,,
74,-,Post Malone,Chemical,-,26,20,,,,
75,-,Meghan Trainor,Don't I Make It Look Easy,-,75,1,,,,
76,-,Arjon Oostrom,Vrijmibo,-,10,19,,,,
77,-,Kylie Minogue,Padam Padam,-,11,21,,,,
78,-,Tarkan,Şımarık,-,59,2,,,,
79,-,V,Slow Dancing (FRNK Remix),-,79,1,,,,
80,-,Tomasz Kraal,Anfractuous View,-,80,1,,,,
81,down,Iñigo Quintero,Si No Estás,70,33,3,,,,
82,-,The Kid LAROI,WHAT JUST HAPPENED,-,82,1,,,,
83,down,Efteling,Indische Waterlelies,64,40,9,,,,
84,-,Dire Straits,Brothers In Arms (Remastered 1996),-,52,4,,,,
85,-,Post Malone,Enough Is Enough,-,81,2,,,,
86,-,Iyad Rimawi,Sorry for Us,-,86,1,,,,
87,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,54,12,,,,
88,-,Natalie Jane,Intrusive Thoughts,-,88,1,,,,
89,-,Alen Nižetić,Ja Sam Te Volio,-,89,1,,,,
90,-,V,Slow Dancing (Cautious Clay Remix),-,90,1,,,,
91,-,May Sfadia,עם ישראל חי,-,91,1,,,,
92,-,Taylor Swift,Blank Space (Taylor's Version),-,92,1,,,,
93,-,Secret Garden,Fields of Fortune,-,93,1,,,,
94,-,Mieke,Mijn Engelbewaarder,-,94,1,,,,
95,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,80,,,,
96,-,趙露思,Whatever,-,96,1,,,,
97,-,Tino Martin & Jan Smit,Je Naam In De Sterren,-,13,6,,,,
98,-,Andrey Gubin,Я всегда с тобой (feat. Ольга Орлова),-,98,1,,,,
99,-,Tusse,"I Wanna Be Someone Who's Loved (from the Netflix Series ""Young Royals"")",-,99,1,,,,
100,down,Sonny Tennet,Don't Want a Heart,66,66,2,,,,
