Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richell,FaceTime,1,1,5,,,,
2,up,Donnie & Marco Schuitmaker,Hier Mag Alles,3,2,3,,,,
3,up,Jeffrey Heesen & Brace,Gooi 'm Dicht,5,1,8,,,,
4,up,Teddy Swims,Lose Control,10,4,19,,,,
5,up,Son Mieux,Tonight,6,2,9,,,,
6,down,Melissa Smilda,De Nummer 1 Voor Mij,2,2,8,,,,
7,down,Edwin van der Toolen,Aan De Bar,4,4,6,,,,
8,up,P!nk,All Out Of Fight,21,8,2,,,,
9,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,18,2,11,,,,
10,down,Roxy Dekker,Satisfyer,9,8,5,,,,
11,up,Dua Lipa,Houdini,20,5,5,,,,
12,up,Outsiders & Gerard Joling,Zing Met Me Mee (Outsiders Remix),23,12,2,,,,
13,up,Marco Kanters,Die Kleine Merel,36,13,4,,,,
14,up,Paul de Leeuw & Simon Keizer,Het Komt Wel Goed,19,14,2,,,,
15,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),69,7,10,,,,
16,down,Stef Ekkel,Wordt Nooit Verliefd,14,8,5,,,,
17,up,Maan & Goldband,Stiekem,17,2,54,,,,
18,up,Django Wagner,Als Jij Kon Voelen,31,8,33,,,,
19,-,Dennis van Dam,Kom Sla Je Arm Om Me Heen,-,4,1,,,,
20,up,"Marshmello, P!nk & Sting",Dreaming,38,7,8,,,,
21,up,Claude,Ladada (Mon Dernier Mot),34,1,59,,,,
22,down,Snollebollekes,Trek 's Aan Die Trekzak,12,1,6,,,,
23,-,Chef'Special,Speed of Light,-,23,1,,,,
24,down,Zanger Alex,Hoe Dan,8,8,3,,,,
25,down,Beyoncé,MY HOUSE,15,15,2,,,,
26,-,Jordy van den Boer,Heidi,-,2,1,,,,
27,up,Taylor Swift,Cruel Summer,27,23,8,,,,
28,down,Krezip,Where The Light Goes,26,26,2,,,,
29,-,HAEVN,Where the Heart Is,-,26,2,,,,
30,-,Kane,War Ends Today,-,30,1,,,,
31,down,Racoon,Nickel For Goodbye,13,12,15,,,,
32,-,Danny Vera,Roller Coaster,-,1,145,,,,
33,-,Son Mieux,Multicolor,-,2,73,,,,
34,-,The Beach Boys,God Only Knows,-,34,1,,,,
35,-,FLEMMING & Boef,Champions League,-,26,4,,,,
36,-,Dua Lipa,Dance The Night,-,5,26,,,,
37,down,Taylor Swift,You’re Losing Me (From The Vault),11,11,2,,,,
38,-,Wolter Kroes,Haal Alles Uit Het Leven,-,23,4,,,,
39,-,Bakermat & Ina Forsman,Bad Influence (feat. Ina Forsman),-,39,1,,,,
40,-,José Feliciano,Feliz Navidad,-,19,1,,,,
41,up,Douwe Bob,This World Is Our Home,49,16,22,,,,
42,-,Wesly Bronkhorst,Amalia,-,2,58,,,,
43,-,Navarone,Devil's Ferry,-,43,1,,,,
44,-,Jeroen Van Zelst,Jouw Liefste Wens,-,4,31,,,,
45,up,rexqer,Fortnite Coral Chorus Lobby Music,99,45,3,,,,
46,up,Loreen,Is It Love,47,10,7,,,,
47,-,Antonio Holsken,Ons Geheim (Kerst Versie),-,6,1,,,,
48,-,Alexander Stewart,if you only knew,-,48,1,,,,
49,down,Miley Cyrus,Flowers,33,1,45,,,,
50,-,Jaap Reesema & Beste Zangers,Grijs,-,2,51,,,,
51,-,Vieze Jack,Natte Heidi,-,15,4,,,,
52,-,Bas Hoeflaak,Het Fluitlied (Uit De Amazon Original Serie LOL: Last One Laughing),-,8,5,,,,
53,-,The Sing Along Band,Sing Along for Christmas,-,17,1,,,,
54,-,Robin S.,Show Me Love,-,54,5,,,,
55,-,All I want for Christmas,All I Want for Christmas is You,-,55,1,,,,
56,-,Maan,Ze Huilt Maar Ze Lacht,-,1,69,,,,
57,down,Tate McRae,greedy,55,22,12,,,,
58,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,91,6,36,,,,
59,-,Elton John,Your Song,-,33,11,,,,
60,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,7,36,,,,
61,-,Iñigo Quintero,Si No Estás,-,33,6,,,,
62,up,Tate McRae,exes,84,39,3,,,,
63,down,Bankzitters,Cupido,16,16,4,,,,
64,-,Danny Vera,Like It Always Was,-,4,9,,,,
65,-,Sia,Gimme Love (Sentinel Remix),-,65,1,,,,
66,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),51,20,19,,,,
67,-,Suzan & Freek & Claude,Vas-y (Ga Maar),-,5,11,,,,
68,-,"Kris Kross Amsterdam, Sofía Reyes & Tinie Tempah",How You Samba (Extended Mix),-,34,11,,,,
69,-,Bebe Rexha & David Guetta,One in a Million,-,13,13,,,,
70,-,DINO,ICARUS,-,70,1,,,,
71,-,Ray Bull,The New Thing Dies,-,71,1,,,,
72,-,Dorus,Twee Motten,-,72,1,,,,
73,-,Pupi Poisson,Putón Verbenero,-,73,1,,,,
74,down,Gert Verhulst & De Verhulstjes,Wil Jij Mijn Kerstcadeautje Zijn,44,38,2,,,,
75,-,Dua Lipa,Houdini (Extended Edit),-,74,1,,,,
76,down,Tyla,Water,41,14,11,,,,
77,-,Sam Feldt & Sofiloud,Memories,-,49,2,,,,
78,-,P!nk,Unwind,-,78,1,,,,
79,down,Blackbird,Stay Or Go,75,44,3,,,,
80,-,Davina Michelle,This Is My Life,-,40,4,,,,
81,-,Colde,Star,-,81,1,,,,
82,-,Michael Bublé,Feeling Good,-,55,6,,,,
83,-,The Indien,Stay,-,54,2,,,,
84,-,Roykuh,Mijn Tweede Liefde,-,84,1,,,,
85,-,"Gio, Keizer & La Rouge",Hey Dame,-,57,2,,,,
86,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,86,1,,,,
87,-,P!nk,Try Too Hard,-,87,1,,,,
88,-,WIER,Better Days,-,88,1,,,,
89,-,T-Spoon,Smiling (Radio Mix),-,89,1,,,,
90,-,Tyla,Truth or Dare,-,90,1,,,,
91,-,Pruuf mar,Nog Nie Te Laat,-,91,1,,,,
92,-,Alan Parsons,Blue Blue Sky II,-,92,1,,,,
93,-,Sam Feldt & Sofiloud,Memories (Club Mix),-,93,1,,,,
94,-,DJ Tons,Always Remember Us This Way,-,67,1,,,,
95,-,Rod Stewart & Jools Holland,Almost Like Being in Love,-,95,1,,,,
96,-,Eva Jaelle,Christmas Dream,-,96,1,,,,
97,-,Colapesce & Dimartino,Traccia 2,-,97,1,,,,
98,-,Diplo & Maren Morris,42,-,75,1,,,,
99,-,"Dimi, Opgeblazen & Feest DJ Lucki Luc",Last Christmas (feat. De Antennes),-,99,1,,,,
100,-,Simply Red,"Sunrise (Live at Ziggo Dome, Amsterdam)",-,100,1,,,,
