Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle & Maan,Blijven Slapen,1,1,9,,,,
2,up,Kinderen Voor Kinderen,Zij Aan Zij,15,2,4,,,,
3,up,Jeffrey Heesen,Gegaan,4,3,4,,,,
4,up,Gino Graus,Ik Zing Voor Jou Een Lied,8,1,4,,,,
5,up,Django Wagner,Ik Wil Bij Je Zijn,5,5,11,,,,
6,down,Mart Hoogkamer,Waarom Zal Ik Nog Zeggen,3,1,9,,,,
7,up,Suzan & Freek,Goud,9,4,8,,,,
8,down,Danilo,Wil Niet Dat Je Weggaat,6,1,3,,,,
9,up,Jaap Reesema,Alles Komt Goed,12,9,4,,,,
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,3,11,96,2021-04-11,41,2021-05-16
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,11,5,56,2021-03-21,1,2021-03-28
12,up,Monique Smit,Als Ik Maar Bij Je Ben,13,10,7,,,,
13,up,Tino Martin & Jan Smit,Je Naam In De Sterren,25,13,2,,,,
14,up,Ferry De Lits,Verloren Tijd,16,13,9,,,,
15,up,Joeri Plaizier,Zeldzaam Mooi,20,15,6,,,,
16,up,Tiësto,The Business,24,13,7,52,2021-01-03,18,2021-04-04
17,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,17,3,26,,,,
18,up,René Le Blanc,My Baby Love,21,1,12,,,,
19,up,Miss Montreal,Alles,19,13,4,,,,
20,down,John de Bever,Ik Ga Leven,7,7,3,,,,
21,up,Miss Montreal,Door De Wind,22,1,30,,,,
22,up,Maroon 5,Memories,31,1,77,36,2019-10-06,2,2019-11-17
23,up,Racoon,Hee Joh Jip,34,15,6,,,,
24,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),32,4,15,,,,
25,up,Chef'Special,Afraid Of The Dark,35,4,5,,,,
26,down,Jaman,Die Ster Dat Ben Jij,23,18,9,,,,
27,up,Sia,Floating Through Space,41,15,12,,,,
28,down,Danny Vera,Roller Coaster,14,1,41,,,,
29,-,Jett Rebel,Love Right Now,-,29,1,,,,
30,down,Lil Nas X,MONTERO (Call Me By Your Name),29,29,5,3,2021-04-04,3,2021-04-04
31,-,Eefje de Visser,Storm,-,31,1,,,,
32,down,Ed Sheeran,Afterglow,26,6,18,18,2021-01-03,18,2021-01-03
33,up,Maan,Zo Kan Het Dus Ook,60,12,52,,,,
34,down,Marco De Hollander,Ik Kan Niet Wachten,18,4,13,,,,
35,up,Doja Cat,Kiss Me More (feat. SZA),74,28,3,9,2021-04-18,1,2021-05-16
36,-,DI-RECT & Residentie Orkest,Naked (Orchestral Version),-,36,1,,,,
37,up,Dua Lipa,We're Good,78,20,10,25,2021-02-21,11,2021-04-25
38,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,38,10,99,2020-01-12,49,2020-06-21
39,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),40,9,23,99,2021-01-31,73,2021-03-07
40,down,Rolf Sanchez,Ven Ven,39,12,13,,,,
41,up,Snollebollekes,Links Rechts,69,1,38,,,,
42,down,Rob Dekay,Ik Ben Maar Een Mens,30,1,4,,,,
43,up,Davina Michelle,Nobody Is Perfect,53,27,6,,,,
44,-,Boudewijn de Groot,Avond,-,23,18,,,,
45,-,Snelle & Ronnie Flex,In De Schuur,-,18,24,,,,
46,-,Kinderen Voor Kinderen,Bewegen Is Gezond,-,46,2,,,,
47,up,DI-RECT,Soldier On,70,1,60,,,,
48,-,Duncan Laurence,Arcade,-,13,34,88,2021-02-28,69,2021-03-14
49,-,Mr. Probz,Waves,-,29,8,,,,
50,up,Andre Van Duin,Voor Altijd,51,1,10,,,,
51,up,Olivia Rodrigo,drivers license,93,7,15,1,2021-01-17,1,2021-01-17
52,-,Nea,Some Say,-,24,21,84,2020-03-01,84,2020-03-01
53,-,Chef'Special,In Your Arms,-,40,4,,,,
54,-,Suzan & Freek,Papa,-,2,16,,,,
55,-,André Hazes,Kleine Jongen,-,52,9,,,,
56,up,Nathan Evans,Wellerman,99,26,10,,,,
57,-,Duncan Laurence,Arcade (Sam Feldt Remix),-,57,1,,,,
58,-,AURORA,Runaway,-,23,1,26,2021-04-18,13,2021-04-25
59,-,Raymon Hermans,Diamant,-,44,1,,,,
60,-,Patricia van Haastrecht,Gravity,-,60,1,,,,
61,-,OG3NE,Dat Ben Jij,-,14,4,,,,
62,-,Mary J. Blige & Andrea Bocelli,Bridge Over Troubled Water,-,62,1,,,,
63,down,Harry Styles,Watermelon Sugar,49,2,44,85,2019-11-17,2,2020-08-23
64,down,BLØF,Horizon,38,18,5,,,,
65,down,Rolf Sanchez,Más Más Más,55,1,40,,,,
66,-,Alicia Keys,Underdog,-,16,35,69,2020-01-12,43,2020-03-29
67,-,Beyoncé,Halo,-,45,6,,,,
68,up,Years & Years,Starstruck,82,41,3,,,,
69,-,André Hazes,Zij Gelooft In Mij,-,53,3,,,,
70,-,AREA21,La La La,-,70,1,,,,
71,-,Duncan Laurence,Arcade (feat. FLETCHER),-,71,2,100,2021-03-21,64,2021-04-25
72,-,Maan,Ze Huilt Maar Ze Lacht,-,1,59,,,,
73,-,JJ Lin,Bedroom (feat. Anne-Marie),-,73,1,,,,
74,down,Racoon,Het Is Al Laat Toch,46,5,43,,,,
75,-,Haris,Do I Wanna Know?,-,75,1,,,,
76,down,Rag'n'Bone Man,Track 15,27,6,3,,,,
77,-,Tabitha,Ik Hou Van Mij,-,10,8,,,,
78,-,AMBER,Ben Je Vergeten,-,78,1,,,,
79,down,Suzan & Freek & Snelle,De Overkant,36,10,33,,,,
80,-,Benny Neyman,Waarom Fluister Ik Je Naam Nog,-,65,1,,,,
81,-,Suzan & Freek,Weg Van Jou,-,4,30,,,,
82,down,Ancora,De Wellerman,2,2,7,,,,
83,-,Ben Platt,Imagine,-,83,1,,,,
84,-,Bruno Mars,Just the Way You Are,-,58,4,,,,
85,-,Rochelle,No Air,-,85,1,,,,
86,-,WIES,Meisje,-,86,1,,,,
87,down,Diggy Dex,Treur Niet (Ode Aan Het Leven) [feat. JW Roy],54,38,11,,,,
88,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,30,10,94,2021-01-31,47,2021-03-07
89,-,Henk Wijngaard,Met de Vlam In de Pijp,-,87,2,,,,
90,-,Jessie Ware,Remember Where You Are,-,24,5,,,,
91,-,Justin Bieber,Hold On,-,25,6,11,2021-03-14,7,2021-03-28
92,-,Calum Scott,You Are the Reason,-,42,6,,,,
93,-,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),-,1,25,,,,
94,down,Sheppard,Learning To Fly,90,39,12,,,,
95,-,Alderliefste met Ramses Shaffy en Liesbeth List,Laat Me / Vivre (Lange Versie),-,30,9,,,,
96,-,Blaudzun,REAL HERO,-,32,3,,,,
97,-,BLØF,Aan De Kust (Live),-,97,1,,,,
98,-,Sheppard,Coming Home,-,62,3,,,,
99,down,Suzan & Freek,Als Het Avond Is,57,17,50,,,,
100,down,Rowwen Hèze,Hoe Lang Nog,67,67,2,,,,
