Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,6,,,,
2,up,Glennis Grace,Zeg Niks,25,2,2,,,,
3,down,Fetty,Mamalief,2,2,7,,,,
4,-,Roxy Dekker,Sugardaddy,-,1,1,,,,
5,down,Raymon Hermans,Ja,4,1,11,,,,
6,down,Henk Damen,Voel Je Dan Niet,5,2,4,,,,
7,up,Helemaal Hollands,Maar In Mijn Tuin,12,3,5,,,,
8,down,Zanger Alex,Mama Maria,7,7,2,,,,
9,up,Wesley Klein,Nooit Meer Zonder Jou,9,4,4,,,,
10,down,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,6,6,2,,,,
11,down,Django Wagner & New Timeless,Where Is the Love,8,7,5,,,,
12,up,Brian Voet,Alles (2024),98,12,2,,,,
13,up,Jeroen Van Zelst,Jouw Liefste Wens,22,4,45,,,,
14,up,Teddy Swims,The Door,34,6,17,,,,
15,up,Benson Boone,Beautiful Things,19,12,11,,,,
16,up,Danny Froger,Kom Ga Met Me Mee,29,16,2,,,,
17,up,Teddy Swims,Lose Control,21,4,36,,,,
18,up,MEAU,Stukje Van Mij,18,7,10,,,,
19,down,Bankzitters,Entourage,16,12,4,,,,
20,down,Dua Lipa,Houdini,11,5,22,,,,
21,down,Dennis van Dam,Zaterdagavond,3,2,7,,,,
22,up,Maan & Goldband,Stiekem,27,2,68,,,,
23,down,Marco de Hollander,Vanavond Vieren We Feest,10,4,9,,,,
24,-,Stef Ekkel & Vinzzent,Nog Eentje Dan,-,7,1,,,,
25,-,"Jeffrey Heesen, Brace & Party DJ W",Kadootje (Party DJ W Remix),-,10,1,,,,
26,up,Roxy Dekker,Satisfyer,26,9,22,,,,
27,down,Son Mieux,Tonight,23,2,26,,,,
28,-,Gebroeders Ko,I Just Called To Say I Love You,-,14,1,,,,
29,down,Bonte Carlo,Lights Out Here We GO!,15,7,7,,,,
30,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Zomer in M'n Bol (feat. André Hazes),72,3,7,,,,
31,-,Chef'Special,Fly Like Me,-,22,1,,,,
32,up,Donnie & Marco Schuitmaker,Hier Mag Alles,36,2,20,,,,
33,down,Robert van Hemert,"Zoet, Zout, Zuur",31,8,12,,,,
34,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,13,6,14,,,,
35,up,Artemas,i like the way you kiss me,51,19,2,,,,
36,-,Ava Max,My Oh My,-,36,1,,,,
37,-,K3,Vanbinnen (uit Liefde Voor Muziek) [Live],-,37,1,,,,
38,-,TOMORROW X TOGETHER,Deja Vu,-,38,1,,,,
39,down,Claude,Ladada (Mon Dernier Mot),14,1,74,,,,
40,-,Splitsing,Wind en Zeilen,-,40,1,,,,
41,-,Simple Minds,Don't You (Forget About Me),-,41,14,,,,
42,-,Claude,Écoutez - Moi,-,14,12,,,,
43,down,Mark Ambor,Good To Be,30,28,8,,,,
44,up,Dua Lipa,Training Season,45,10,8,,,,
45,down,j-hope,NEURON,35,35,2,,,,
46,-,Jada Borsato,Blik Op Jou,-,46,1,,,,
47,up,Maaike Ouboter,Dat Ik Je Mis,90,24,64,,,,
48,up,Alexis Jordan,Happiness,93,28,38,,,,
49,-,Justin Timberlake,Selfish,-,9,9,,,,
50,-,Abel,Soms gaat de tijd zo snel,-,50,1,,,,
51,up,Adele,Rolling In the Deep,96,25,54,,,,
52,up,Sandra van Nieuwland,More (From The Voice of Holland),100,29,24,,,,
53,-,Lawineboys,Sex Met Die Kale (feat. DJ Jerome),-,53,2,,,,
54,-,Venice,Blame It On The Milky Way,-,54,1,,,,
55,-,Wesly Bronkhorst,Gap (feat. Bizzey),-,1,10,,,,
56,-,Il Volo,Il mondo,-,56,2,,,,
57,down,Racoon,It's You Or Me,38,27,4,,,,
58,-,Jaap Reesema,Ik Ben Bij Je (uit Liefde Voor Muziek),-,20,3,,,,
59,down,Olivia Rodrigo,obsessed,55,37,3,,,,
60,-,Sylvie Kreusch,Comic Trip,-,60,1,,,,
61,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,6,38,,,,
62,down,Rene Karst & Russo,Jägerbomb,32,32,2,,,,
63,-,FÄIS & Afrojack,Used to Have It All (Acoustic Version),-,63,1,,,,
64,-,Joslin,A Time For Us,-,64,1,,,,
65,-,Z-DEEP,Show Me Love,-,65,1,,,,
66,-,FÄIS,Hey (feat. Afrojack) [Acoustic],-,66,1,,,,
67,down,DI-RECT,My Blood,44,11,9,,,,
68,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na) [Sak Noel Remix]",-,68,1,,,,
69,-,Ariana Grande,"yes, and?",-,6,9,,,,
70,-,Willeke Alberti,Ik Ben Er Nog,-,70,1,,,,
71,-,Miley Cyrus,Flowers,-,1,58,,,,
72,-,"Kris Kross Amsterdam, Donnie & Roxeanne Hazes",Der Af (Oya Lélé),-,7,11,,,,
73,-,Roxy Dekker,Anne-Fleur Vakantie,-,22,13,,,,
74,-,Loreen,Jupiter Drive,-,74,1,,,,
75,-,Jeffrey Heesen,Liefde Voor Altijd (Extended),-,75,1,,,,
76,-,Jeffrey Heesen,Nikita (Golddiggers Remix),-,76,1,,,,
77,-,P!nk,All Out Of Fight,-,8,17,,,,
78,-,Antoon,Blindelings,-,21,8,,,,
79,down,Hannah Mae,Waterdicht,20,17,12,,,,
80,-,Efteling,Indische Waterlelies,-,40,13,,,,
81,-,Son Mieux,Multicolor,-,2,79,,,,
82,-,Peter Maffay,Du,-,82,1,,,,
83,-,Bankzitters,Cupido,-,16,8,,,,
84,-,Tyla,Jump,-,37,1,,,,
85,-,Tate McRae,greedy,-,22,18,,,,
86,-,Rob de Nijs,Foto Van Vroeger,-,42,4,,,,
87,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,40,3,,,,
88,-,Nina Simone,Ain't Got No / I Got Life,-,88,1,,,,
89,down,Hozier,Too Sweet,58,40,3,,,,
90,-,Maartje,Dunne Lijn,-,90,1,,,,
91,up,De Huilende Rappers,Ledematen,97,91,2,,,,
92,-,Tyla,ART,-,87,1,,,,
93,-,Nielson,Beauty & de Brains,-,43,18,,,,
94,-,Jasper Steverlinck,Domino - uit Liefde Voor Muziek,-,94,1,,,,
95,-,Falco,Monarchy Now (Live),-,95,1,,,,
96,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,17,,,,
97,-,Lenny Kuhr,Give Me A Heart,-,97,1,,,,
98,-,Danny Vera,Roller Coaster,-,1,155,,,,
99,-,Daryl Hall & John Oates,Forever for You,-,99,1,,,,
100,-,Shary-An,Wees Niet Bang,-,100,1,,,,
