Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Montreal,Door De Wind,1,1,8,,,,
2,up,Richard Groenendijk & Jopie Parlevliet,Tebbie Nou Op Je Muil?!,2,2,2,,,,
3,up,Henk Bernard & Henk Damen,Ze Zei Toch,3,2,7,,,,
4,up,Danny Vera,Roller Coaster,4,1,19,,,,
5,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,6,3,4,,,,
6,up,Richelle Van Ling,Met Mijn Ogen Dicht,8,5,4,,,,
7,down,Marco de Hollander,Kleine Vlinder,5,3,8,,,,
8,up,Harry Styles,Watermelon Sugar,22,2,27,85,2019-11-17,2,2020-08-23
9,down,Marlane,Wat Ben Ik Gek Op Jou,7,2,9,,,,
10,up,Brian More,Schuil Dan Maar Bij Mij,45,10,2,,,,
11,up,Rolf Sanchez,Más Más Más,21,1,19,,,,
12,down,Alpenzusjes & Opgeblazen,Mexico,9,3,4,,,,
13,up,Maroon 5,Memories,15,1,55,36,2019-10-06,2,2019-11-17
14,down,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,10,1,21,,,,
15,up,Danny Vera,The Weight,18,7,8,,,,
16,up,Miley Cyrus,Midnight Sky,19,6,15,14,2020-08-23,12,2020-10-25
17,up,Harry Styles,Sign of the Times,41,17,8,,,,
18,up,René Le Blanc,If I tell you,50,12,3,,,,
19,down,Wilbert Pigmans,Dolores,12,2,6,,,,
20,down,Jeffrey Heesen & Brace,Van Mij Alleen,14,1,23,,,,
21,down,Alex,Mag Ik Naar Je Kijken,16,13,6,,,,
22,up,Justin Bieber & benny blanco,Lonely,44,13,6,6,2020-10-25,6,2020-10-25
23,up,DI-RECT,Soldier On,26,1,40,,,,
24,up,Maluma & The Weeknd,Hawái (Remix),46,13,3,29,2020-11-15,29,2020-11-15
25,up,Danny Vera,Another Goodbye,48,25,2,,,,
26,up,Suzan & Freek,Papa,28,2,8,,,,
27,-,BTS,Life Goes On,-,2,1,3,2020-11-29,3,2020-11-29
28,up,Danny Vera,The New Now,43,16,2,,,,
29,down,Django Wagner,Volare,23,2,10,,,,
30,up,Jason Derulo,Take You Dancing,57,25,15,71,2020-08-23,16,2021-01-17
31,down,Ava Max,Kings & Queens,29,6,27,80,2020-03-15,37,2020-09-27
32,up,Harry Styles,Golden,35,15,4,61,2019-12-22,39,2020-12-13
33,up,Sam Smith,Diamonds,37,33,8,51,2020-09-27,18,2020-11-15
34,up,Sia,Unstoppable,68,25,13,81,2019-11-10,81,2019-11-10
35,down,BTS,Dynamite,30,2,14,96,2020-08-23,2,2020-08-30
36,-,Shawn Mendes,Monster,-,18,1,92,2020-11-22,4,2020-11-29
37,down,Rainbow Ravers,Rainbow In The Sky (NL Mix) [feat. Ingrid Simons],17,8,7,,,,
38,down,Gordon,De Heling,31,31,2,,,,
39,down,Stef Bos & Miss Montreal,Laat Me,11,3,4,,,,
40,up,Danny Vera,Weak & Weary,40,40,2,,,,
41,up,Ava Max,Who's Laughing Now,73,37,7,,,,
42,up,Ariana Grande,positions,52,9,5,77,2020-10-25,1,2020-11-01
43,down,Justin Bieber,Holy (feat. Chance the Rapper),42,13,10,83,2020-09-20,4,2020-09-27
44,down,Arjon Oostrom,Dichterbij,27,6,8,,,,
45,down,Snelle & Ronnie Flex,In De Schuur,39,18,6,,,,
46,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),64,46,2,,,,
47,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,1,24,36,2020-06-21,2,2020-08-09
48,down,Suzan & Freek & Snelle,De Overkant,38,10,14,,,,
49,down,Sigurd Barrett,Flip Flop Fliep Flap (Pilfinger Dance Song),34,14,4,,,,
50,down,"Niet Altijd Rozengeur, Veul Gère & Sjpringlaevend","Doorgaon! (feat. De Deurzakkers, Vieze Jack, Lamme Frans, Ferry Van De Zaande & Niek & Danny)",13,13,2,,,,
51,down,Rob de Nijs,Wat Als Later Nu Is,20,20,3,,,,
52,-,BTS,Telepathy,-,43,1,42,2020-11-29,42,2020-11-29
53,up,Racoon,De Echte Vent,54,9,13,,,,
54,-,BTS,Stay,-,50,1,62,2020-11-29,62,2020-11-29
55,-,RONDÉ,Real Feelings,-,55,1,,,,
56,-,BTS,Blue & Grey,-,44,1,26,2020-11-29,26,2020-11-29
57,-,MARINA,Man's World,-,57,1,,,,
58,-,BTS,Dis-ease,-,41,1,58,2020-11-29,58,2020-11-29
59,up,Tate McRae,you broke me first,71,34,9,81,2020-08-23,15,2020-11-15
60,-,BTS,Fly to My Room,-,59,1,43,2020-11-29,43,2020-11-29
61,down,Yann Tiersen,"Comptine d'un autre été, l'après-midi",47,38,9,,,,
62,down,Dua Lipa,Levitating,58,30,5,74,2020-04-05,74,2020-04-05
63,-,Emma Heesters,Als De Eerste Sneeuw Valt,-,18,1,,,,
64,-,Miley Cyrus,Track Four,-,15,1,13,2020-11-29,13,2020-11-29
65,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],87,1,24,,,,
66,-,BTS,Skit,-,66,1,,,,
67,down,Miss Montreal & Milow,Have You Ever Seen The Rain,53,25,4,,,,
68,-,Labrinth,Jealous,-,68,1,,,,
69,-,3JS,Het Kind In Mij,-,69,1,,,,
70,-,Ava Max,My Head & My Heart,-,51,1,74,2021-02-21,12,2021-03-21
71,-,Snelle,Smoorverliefd,-,2,36,,,,
72,down,Zoe Wees,Control,70,36,16,98,2020-09-20,85,2021-01-03
73,-,De Dorini's,Solonaise Quarantaine,-,73,1,,,,
74,-,Ed Sheeran,Perfect,-,28,24,73,2019-10-06,58,2019-10-20
75,-,Lady Gaga,Million Reasons,-,40,2,,,,
76,-,Liesbeth List & Ramses Shaffy,Pastorale,-,19,8,,,,
77,-,Lisa Lois & Dennis van Aarssen,Baby It's Cold Outside,-,77,1,,,,
78,-,Robbie Williams,Can't Stop Christmas,-,26,1,,,,
79,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,46,6,,,,
80,-,Duncan Laurence,Umbrella,-,80,1,,,,
81,-,Maaike Ouboter,Dat Ik Je Mis,-,24,8,,,,
82,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,74,4,,,,
83,-,Roxette,Piece Of Cake,-,83,1,,,,
84,down,Duncan Laurence,Arcade,83,13,26,88,2021-02-28,69,2021-03-14
85,down,Nea,Some Say,55,24,20,84,2020-03-01,84,2020-03-01
86,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,9,1,99,2021-01-31,73,2021-03-07
87,-,Edwin Evers,Als Er Niets Meer Is,-,31,1,,,,
88,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),78,1,36,,,,
89,-,Adele,One and Only,-,89,1,,,,
90,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,26,75,2020-05-24,1,2020-05-31
91,down,Nona,Forever Yours,49,15,3,,,,
92,-,Tabitha,Ik Hou Van Mij,-,10,6,,,,
93,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,24,17,,,,
94,down,Danny Vera,Hold on to Let Go,67,67,2,,,,
95,-,Emma Heesters,Waar Ga Je Heen,-,9,22,,,,
96,-,Kris Kross Amsterdam,Donderdag (feat. Bilal Wahib & Emma Heesters),-,33,3,,,,
97,down,Milow,Is Dit Nu Later,56,9,8,,,,
98,-,Ariana Grande,34+35,-,59,2,64,2020-11-01,7,2020-12-13
99,-,Faouzia & John Legend,Minefields,-,41,1,,,,
100,-,Albert Hammond,I'm a Train,-,71,1,,,,
