Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeffrey Heesen & Brace,Van Mij Alleen,2,1,14,,,,
2,down,Rolf Sanchez,Más Más Más,1,1,10,,,,
3,up,Harry Styles,Watermelon Sugar,3,2,18,85,2019-11-17,2,2020-08-23
4,up,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,4,1,12,,,,
5,up,Wesly Bronkhorst,De Dag Die Je Nooit Vergeet,5,1,8,,,,
6,up,Miley Cyrus,Midnight Sky,13,6,6,14,2020-08-23,12,2020-10-25
7,down,Ava Max,Kings & Queens,6,6,18,80,2020-03-15,37,2020-09-27
8,up,Stef Bos,Sterren Tellen,17,8,2,,,,
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,15,36,2020-06-21,2,2020-08-09
10,up,Suzan & Freek & Snelle,De Overkant,15,10,5,,,,
11,up,DI-RECT,Soldier On,14,1,31,,,,
12,up,Nick & Simon,Oostenwind,21,9,2,,,,
13,down,Racoon,De Echte Vent,9,9,4,,,,
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,6,23,74,2020-04-19,18,2020-08-09
15,-,Justin Bieber,Holy (feat. Chance the Rapper),-,13,1,83,2020-09-20,4,2020-09-27
16,down,Mart Hoogkamer,Unchained Melody,8,1,6,,,,
17,-,Tabitha,Ik Hou Van Mij,-,10,1,,,,
18,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,17,,,,
19,up,Kygo & Tina Turner,What's Love Got to Do with It,34,5,10,83,2020-09-06,57,2020-09-20
20,down,Special Krew,Tomos (feat. Arjon Oostrom),19,11,6,,,,
21,down,Corry Konings,Druk Je Lijf Tegen Dat Van Mij,20,15,4,,,,
22,down,BTS,Dynamite,18,2,5,96,2020-08-23,2,2020-08-30
23,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,23,1,,,,
24,-,Milow,Giving Up On You,-,23,1,,,,
25,up,Ariana Grande & Justin Bieber,Stuck with U,30,2,20,95,2020-05-10,3,2020-05-17
26,-,Django Wagner,Volare,-,2,1,,,,
27,up,Jason Derulo,Take You Dancing,61,25,6,71,2020-08-23,16,2021-01-17
28,down,Danny Vera,Roller Coaster,24,1,10,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,51,2,44,1,2019-10-06,1,2019-10-06
30,down,Lady Gaga & Ariana Grande,Rain On Me,22,1,18,75,2020-05-24,1,2020-05-31
31,down,Maroon 5,Memories,23,1,46,36,2019-10-06,2,2019-11-17
32,-,Suzan & Freek,Butterflies Instead,-,32,1,,,,
33,-,Kelly Ruben,Laat Me Shinen,-,9,1,,,,
34,-,BTS,Dynamite (Bedroom Remix),-,34,1,,,,
35,-,Stray Kids,Back Door,-,35,1,80,2020-09-20,80,2020-09-20
36,down,Dua Lipa,Hallucinate,28,28,10,85,2020-04-05,85,2020-04-05
37,up,Wulf,La Vie est Belle,83,37,2,,,,
38,up,Nea,Some Say,55,24,12,84,2020-03-01,84,2020-03-01
39,down,Stef Bos,Lied Voor Niemand Anders,7,2,3,,,,
40,down,Suzan & Freek,Straks Is Het Te Laat,33,33,2,,,,
41,up,Snelle,Reünie,44,8,37,,,,
42,up,Emma Heesters,Waar Ga Je Heen,75,9,17,,,,
43,-,BTS,Dynamite (Midnight Remix),-,43,1,,,,
44,down,Suzan & Freek,Als Het Avond Is,37,17,35,,,,
45,down,Milow,Morgen Komt Het Goed,32,32,2,,,,
46,-,BTS,Dynamite (Slow Jam Remix),-,46,1,,,,
47,-,Tino Martin,Zij Weet Het (Studio Versie),-,15,34,,,,
48,-,BTS,Dynamite (Retro Remix),-,40,1,,,,
49,-,Wulf,Till The Sun Comes Up,-,49,1,,,,
50,-,Stef Bos,Recht Uit Het Hart,-,49,1,,,,
51,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,64,1,46,,,,
52,down,Maan,Ze Huilt Maar Ze Lacht,47,1,41,,,,
53,down,Jonas Brothers,X (feat. KAROL G),27,12,19,78,2020-06-21,78,2020-06-21
54,down,Paul de Leeuw & Simone Kleinsma,Tot De Maan En Terug,10,10,2,,,,
55,-,Sam Smith,Diamonds,-,33,1,51,2020-09-27,18,2020-11-15
56,-,Maan,Zo Kan Het Dus Ook,-,12,29,,,,
57,-,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",-,57,1,,,,
58,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,58,1,,,,
59,-,TREASURE,I LOVE YOU,-,59,1,,,,
60,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,60,1,,,,
61,-,Stray Kids,Ex,-,61,1,,,,
62,-,Stray Kids,Any,-,62,1,,,,
63,-,Stray Kids,B Me,-,63,1,,,,
64,-,BLØF,Zoutelande (feat. Geike),-,28,25,,,,
65,-,Stray Kids,The Tortoise and the Hare,-,65,1,,,,
66,-,Adele,When We Were Young,-,39,2,,,,
67,-,Wesly Bronkhorst,Trots Op Jou,-,10,17,,,,
68,-,Miss Montreal,Till the Sun Comes Up,-,68,1,,,,
69,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,32,31,2019-10-06,23,2019-11-17
70,-,K's Choice,Butterflies Instead,-,70,1,,,,
71,-,Don Mclean,Vincent,-,54,5,,,,
72,-,Delta Goodrem,Solid Gold,-,72,1,,,,
73,down,Suzan & Freek,Weg Van Jou,50,4,20,,,,
74,-,Alicia Keys,Underdog,-,16,30,69,2020-01-12,43,2020-03-29
75,down,Diggy Dex,Treur Niet (Ode Aan Het Leven) [feat. JW Roy],45,38,6,,,,
76,-,Iyaz,Replay,-,76,1,,,,
77,-,Diggy Dex,Los Bij Elkaar,-,77,1,,,,
78,-,Karin Bloemen,Geen Kind Meer,-,57,2,,,,
79,down,Zoe Wees,Control,38,36,10,98,2020-09-20,85,2021-01-03
80,-,Vera Lynn,We'll Meet Again,-,71,2,,,,
81,down,Suzan & Freek,Blauwe Dag,31,3,32,,,,
82,-,Janet Jackson,Got 'Til It's Gone,-,82,1,,,,
83,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),58,24,13,,,,
84,-,Glee Cast,Shake It Out (Glee Cast Version),-,84,1,,,,
85,-,Pharrell Williams,Happy,-,26,10,,,,
86,-,Ed Sheeran,Thinking Out Loud,-,62,4,,,,
87,down,Falan Dave,Savage Love,53,39,5,,,,
88,-,Pascal Redeker,Ik Hou Echt Alles Van Jou,-,15,1,,,,
89,-,Smith & Burrows,All the Best Moves,-,47,6,,,,
90,down,RONDÉ,Get To You,54,54,2,,,,
91,-,Goldband,Ja Ja Nee Nee,-,47,1,,,,
92,-,DeezTok,Love Story Disco,-,92,1,,,,
93,-,Celeste,Stop This Flame,-,13,30,,,,
94,-,BLACKPINK & Selena Gomez,Ice Cream,-,29,3,100,2020-08-30,3,2020-09-06
95,-,Tino Martin,Het Is Goed Zo,-,95,1,,,,
96,-,Zucchero,Pippo,-,96,1,,,,
97,-,Glee Cast,Not the Boy Next Door (Glee Cast Version),-,97,1,,,,
98,-,Savage Love,Savage Love,-,98,1,,,,
99,-,Carpenters,Two Sides,-,99,1,,,,
100,down,Marshmello & Demi Lovato,OK Not To Be OK,29,29,2,86,2020-09-20,86,2020-09-20
