Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raymon Hermans,Mij Niet Bellen,15,1,2,,,,
2,down,Loreen,Tattoo,1,1,14,,,,
3,up,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,3,1,4,,,,
4,up,Jaman,Voor Altijd,6,3,4,,,,
5,down,Helemaal Hollands,Als De Zon Schijnt,2,1,6,,,,
6,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,5,5,3,,,,
7,up,Miley Cyrus,Flowers,7,1,20,,,,
8,up,Gebroeders Ko,Chillen Op Curaçao,10,8,3,,,,
9,down,Jeroen Van Zelst,Jouw Liefste Wens,4,4,4,,,,
10,up,Maan & Goldband,Stiekem,14,2,30,,,,
11,down,Jeffrey Heesen,Piña Colada,8,1,9,,,,
12,down,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],11,8,18,,,,
13,up,Django Wagner,Als Jij Kon Voelen,16,8,5,,,,
14,down,Monique Smit,Als Je Verliefd Op Een Jongen Bent,9,7,4,,,,
15,up,Nelis Leeman,We Dansen In 't Rond,51,15,2,,,,
16,up,DI-RECT,How My Heart Was Won,74,5,19,,,,
17,up,John de Bever,'t Is Moeilijk Bescheiden Te Blijven,17,10,6,,,,
18,down,Marco de Hollander,Zomer,12,12,3,,,,
19,up,Acda en de Munnik,Morgen Wordt Fantastisch,40,6,10,,,,
20,down,Claude,Ladada (Mon Dernier Mot),19,1,31,,,,
21,up,Niall Horan,Heaven,43,14,15,,,,
22,down,Jan Biggel,Lilluke Linda,13,1,8,,,,
23,up,Suzan & Freek,Nooit Meer Regen,45,23,2,,,,
24,up,Snelle & Kraantje Pappie,Ruggengraat,44,24,2,,,,
25,-,Melissa Smilda,Slaap Jij Vannacht Maar Op De Bank,-,6,1,,,,
26,up,Kylie Minogue,Padam Padam,53,11,2,,,,
27,up,Mart Hoogkamer,In Spanje,61,1,20,,,,
28,up,张哲瀚,月夜的名,71,28,2,,,,
29,up,Claude,Layla,57,2,9,,,,
30,-,Taylor Swift,Hits Different,-,30,1,,,,
31,up,Gerard Joling,Ga Je Met Me Mee,81,31,10,,,,
32,-,Arjon Oostrom,Wat Ik Nodig Heb,-,23,1,,,,
33,down,Jeffrey Heesen,Piña Colada (Golddiggers Remix),18,5,5,,,,
34,-,Emma Heesters,HJB (feat. Maks),-,34,1,,,,
35,up,Turfy Gang & LA$$A,Padellen,60,11,9,,,,
36,-,Dua Lipa,Dance The Night,-,5,1,,,,
37,-,Harry Styles,As It Was,-,1,58,,,,
38,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,38,7,23,,,,
39,up,PNAU & Khalid,The Hard Way,80,39,6,,,,
40,down,René Schuurmans,Da's Lekker Man,24,14,6,,,,
41,up,Jaap Reesema & Beste Zangers,Grijs,87,2,36,,,,
42,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,6,26,,,,
43,up,Ed Sheeran,Curtains,48,43,4,,,,
44,down,P!nk,TRUSTFALL,36,8,18,,,,
45,-,De Offsiders,"Een Aperolletje (feat. Andy van der Meijde, Wesley Sneijder & Wilfred Genee)",-,20,1,,,,
46,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,46,1,,,,
47,down,Gustaph,Because of You,20,20,4,,,,
48,-,Stef Ekkel,Jammer Dan,-,7,27,,,,
49,down,Bram Krikke,Bunda (feat. Pieter Valley),22,17,6,,,,
50,-,Cock Robin,The Promise You Made,-,50,1,,,,
51,-,Sia,Unstoppable,-,25,59,81,2019-11-10,81,2019-11-10
52,-,Taylor Swift,Karma (feat. Ice Spice),-,52,1,,,,
53,-,テイラー・スウィフト,Shake It Off,-,53,2,,,,
54,down,K3,Fata Morgana,27,27,2,,,,
55,up,Ilse DeLange,Confetti Shotgun,93,35,6,,,,
56,-,Donnie & Rene Froger,Dat Kan Je Niet Kopen,-,18,5,,,,
57,-,Billy Dans,Ontspanje,-,57,1,,,,
58,-,Ed Sheeran,Boat,-,44,3,,,,
59,up,Wesly Bronkhorst,Amalia,84,2,36,,,,
60,-,Ingeborg,Door De Wind,-,22,7,,,,
61,-,Daan,Metejoor (uit Liefde Voor Muziek) [Live],-,61,1,,,,
62,-,Ernst Jansz,Op De Boerderij,-,62,1,,,,
63,-,Kygo & Tina Turner,What's Love Got to Do with It,-,5,14,83,2020-09-06,57,2020-09-20
64,down,Alessandra,Queen of Kings,21,21,3,,,,
65,-,Goldband,Noodgeval,-,4,36,,,,
66,-,Robert Pater,Gina,-,4,16,,,,
67,-,OneRepublic,RUNAWAY,-,39,1,,,,
68,-,Pharrell Williams,Happy,-,26,19,,,,
69,-,Niels Destadsbader & Kenny B,Liefs Voor Later,-,69,1,,,,
70,-,Emma Steinbakken,Used to love you,-,70,1,,,,
71,-,Noa Kirel,Unicorn,-,53,3,,,,
72,-,Michael Bublé,It's a Beautiful Day,-,69,2,,,,
73,up,DI-RECT,Soldier On,95,1,105,,,,
74,down,SERA,Head Held High,69,23,17,,,,
75,down,Hannah Mae,Zonder,73,40,3,,,,
76,down,Post Malone,Chemical,26,26,6,,,,
77,-,Dire Straits,Brothers In Arms,-,44,2,,,,
78,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),99,1,78,,,,
79,-,Tiësto,The Business,-,13,67,52,2021-01-03,18,2021-04-04
80,-,Pitbull & Lil Jon,JUMPIN,-,79,1,,,,
81,-,Natalie Imbruglia,Torn,-,81,2,,,,
82,-,The Script,No Good in Goodbye,-,82,1,,,,
83,-,HAEVN,We Are,-,83,1,,,,
84,up,The Indien,Be Yours,90,84,2,,,,
85,-,Son Mieux,Multicolor,-,2,54,,,,
86,down,Henk Dissel & Vinzzent,Proost!,72,12,10,,,,
87,-,Stay Homas,ESE BESO,-,87,1,,,,
88,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,88,1,,,,
89,-,Richie Havens,Handsome Johnny,-,89,1,,,,
90,-,Leen Zijlmans,Jouw Stralende Ogen,-,90,1,,,,
91,-,Sugababes,Overload,-,91,2,,,,
92,down,Krezip & Danny Vera,Make it a Memory,86,1,44,,,,
93,-,Stay Homas,+=,-,93,1,,,,
94,-,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),-,94,1,,,,
95,-,Tarapana band,Tebi U Inat (feat. Nives Celzijus),-,95,1,,,,
96,-,pearl & fast forward >>,Bando - Sped Up + Reverb,-,96,1,,,,
97,-,Chrystel,Thunder,-,97,1,,,,
98,-,Freddie Aguilar,Anak,-,98,1,,,,
99,-,Benson Boone,In The Stars,-,11,31,,,,
100,-,"Hindi Song, Hindi Music & Hindi Remix Group",Dagabaaz Re Lofi Mix - Hindi (Remix),-,100,1,,,,
