Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,United States Navy Band,Four Ruffles and Flourishes and Hail to the Chief,1,1,3,,,,
2,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,2,1,,,,
3,-,Royal Philharmonic Orchestra,"Mary Poppins Overture (From ""Mary Poppins"")",-,3,1,,,,
4,-,Royal Philharmonic Orchestra & Kaori Muraji,"Part Of Your World (From ""The Little Mermaid"")",-,4,1,,,,
5,down,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,2,1,40,,,,
6,-,Home Sweet Home,Home Sweet Home,-,6,1,,,,
7,-,Royal Philharmonic Orchestra,"The Bare Necessities (From ""The Jungle Book"")",-,7,1,,,,
8,down,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",7,1,34,,,,
9,-,Royal Philharmonic Orchestra & The Opera Men,"When She Loved Me (From ""Toy Story"")",-,9,1,,,,
10,-,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Tosca: E lucevan le stelle,-,9,1,,,,
11,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,11,1,,,,
12,-,Royal Philharmonic Orchestra,"Go The Distance (From ""Hercules"")",-,12,1,,,,
13,-,Mariachi Cobre,Tu y las Nubes,-,13,1,,,,
14,-,Rodolfo y Su Tipica RA7,Que No Quede Huella,-,6,3,,,,
15,-,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",-,5,7,,,,
16,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,4,9,,,,
