Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jochen Flach,Best Of All,6,1,57,,,,
2,up,United States Army Band,Washington Post March,4,1,31,,,,
3,-,United States Marine Band,El Capitan (Version for Wind Ensemble),-,3,4,,,,
4,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,4,1,,,,
5,up,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Nos autem. Introito (Modo IV),11,4,6,,,,
6,-,Atemporanea,Campesina Santandereana,-,6,2,,,,
7,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",9,1,63,,,,
8,-,Sylvia Capová,"Bagatelle for Piano in A Minor ""Für Elise"", WoO 59",-,2,1,,,,
9,-,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",-,5,53,,,,
10,-,Vienna Orchestra & Andrei Krupnik,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,1,19,,,,
11,-,Kirill Richter,In Memoriam,-,11,1,,,,
12,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,4,4,,,,
13,-,Adrian von Ziegler,Nails and Bones,-,8,3,,,,
14,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,4,2,,,,
15,-,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,3,20,,,,
16,-,Mark Petrie,Celestial Being,-,16,1,,,,
