Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,1,3,,,,
2,down,The Music Bakery,Giggles 3:19,1,1,16,,,,
3,up,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,3,1,11,,,,
4,up,Radio-Symphonie-Orchester Berlin & Lorin Maazel,"Symphony No. 92 in G Major, Hob. I:92 ""Oxford"": III. Menuetto. Allegretto",7,4,3,,,,
5,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,3,1,,,,
6,-,"Alfredo Kraus, Ambrosian Opera Chorus, John McCarthy, Philharmonia Orchestra, Renata Scotto & Riccardo Muti","La Traviata, Act I: Libiamo ne' lieti calici",-,6,1,,,,
7,up,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",8,1,14,,,,
8,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,3,2,,,,
9,-,"José Carreras, Alain Lombard, Choeurs De L'Opera Du Rhin & Orchestre philharmonique de Strasbourg",Nessun Dorma (1989 Remastered Version),-,9,1,,,,
10,-,Heidelberger Kammerorchester & Rainer Kussmaul,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,10,1,,,,
11,-,Hanseatik Barock Orchester & Francesco de Stasi,"Le quattro stagioni: La primavera, RV 269",-,11,1,,,,
12,down,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",6,1,5,,,,
13,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,3,4,,,,
14,up,Max Pommer & Neues Bachisches Collegium Musicum Leipzig,"Canon and Gigue in D Major, P. 37: I. Canon",16,10,2,,,,
15,-,Alfred Scholz & Philharmonia Orchestra,William Tell: Overture (Main Theme) [Excerpt],-,2,1,,,,
16,-,"Virtuosi Di Roma, Renato Fasano & Luigi Ferro","The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Allegro",-,8,2,,,,
17,-,"Leopold Stokowski, National Philharmonic Orchestra & Sidney Sax","Danse macabre, Op. 40",-,17,1,,,,
18,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Nos autem. Introito (Modo IV),-,4,1,,,,
19,-,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",-,5,1,,,,
20,-,Herbert Kraus & Wiener Mozart Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,12,1,,,,
21,-,Capella Gregoriana,Populus syon,-,19,1,,,,
22,-,"Andras Korodi, Budapest Philharmonic Orchestra & Laszlo Kote","Thaïs, Act II: Meditation",-,20,1,,,,
23,down,Béla Bánfalvi & Budapest Strings,"String Quartet in F Major, Op. 3, No. 5 ""Serenade Quartet"": II. Serenade. Andante cantabile (Arr. for String Orchestra)",21,21,2,,,,
24,-,"Luciano Pavarotti, Eric Garrett, Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La fille du régiment: ""Ah mes amis - Pour mon âme""",-,24,1,,,,
25,-,"Maxim Emelyanychev, Joyce DiDonato & Il Pomo d'Oro","Agrippina, HWV 6, Act 2: ""Pensieri, voi mi tormentate"" / ""Quel ch'oprai"" (Agrippina)",-,25,1,,,,
