Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rueda,Champions League Anthem,-,1,31,,,,
2,up,United States Army Band,Washington Post March,2,1,9,,,,
3,down,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",1,1,80,,,,
4,up,Jochen Flach,Best Of All,11,1,38,,,,
5,up,US Marine Band,El Capitan,7,1,9,,,,
6,-,I Virtuosi Di Lugano,Water Music: I,-,2,1,,,,
7,-,"Pietro Spagnoli, Antonino Siragusa, Luciano di Pasquale, Giuliano Carella, Angelo Nardinocchi, Trieste Teatro Verdi Orchestra, Anna Maria dell'Oste, Donato Di Gioia, Stefano Consolini & Trieste Teatro Giuseppe Verdi Chorus",Il Barbiere Di Siviglia (The Barber of Seville): Sinfonia,-,7,1,,,,
8,up,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",13,5,41,,,,
9,-,Clelia Iruzun,"Cierra, Cierra los Ojos",-,9,4,,,,
10,-,Estamos Ensemble,"Olas, sobre las olas",-,1,67,,,,
11,down,Musica intima,"Ave, Verum Corpus: Ave verum corpus",10,1,41,,,,
12,up,Tafelmusik,"Concerto for 2 Trumpets, Strings and Basso Continuo in C Major, RV 537: III. (Allegro)",16,3,32,,,,
13,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,7,14,,,,
14,-,Jennifer Larmore,"Carmen: L'amour est un oiseau rebelle ""Habañera""",-,14,1,,,,
15,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",15,4,44,,,,
16,-,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,3,8,,,,
17,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,13,1,,,,
18,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,4,1,,,,
19,-,"Orquesta Sinfónica del Sodre, Maestro Roberto Montenegro & Coro del Sodre",Himno Nacional Uruguayo,-,1,6,,,,
20,-,Esa-Pekka Salonen & Los Angeles Philharmonic,"The Murder (From ""Psycho"")",-,6,5,,,,
21,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Martti Talvela & Sherrill Milnes","Rigoletto: Act III, ""La donna è mobile""...""E là il vostr'uomo""",-,10,1,,,,
22,-,Adrian von Ziegler,Nails and Bones,-,8,1,,,,
