Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patti Cudd,Cut,3,1,4,,,,
2,-,Otmar Suitner & Staatskapelle Dresden,Die Zauberflöte: Overture,-,2,1,,,,
3,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",6,1,14,,,,
4,down,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,1,1,21,,,,
5,down,The Music Bakery,Giggles 3:19,2,1,26,,,,
6,-,Ludovico Einaudi,Le Onde,-,6,1,,,,
7,-,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",-,5,2,,,,
8,up,Estamos Ensemble,"Olas, sobre las olas",13,1,5,,,,
9,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,1,,,,
10,-,Enrique Bátiz & Philharmonia Orchestra,"Festival at Baghdad & The Sea from Scheherazade, Op. 35",-,10,1,,,,
11,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",El Rey Pobre,-,11,1,,,,
12,-,Classico Latino,El cafetero,-,12,1,,,,
13,up,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",20,3,7,,,,
14,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,3,11,,,,
15,-,Bournemouth Symphony Orchestra & William T. Stromberg,Grand Canyon Suite: I. Sunrise,-,15,1,,,,
16,-,Monte Carlo Philharmonic Orchestra,Tres Modere Suite Provencale,-,16,1,,,,
17,-,Budapest Schubert Ensemble,"Octet in F Major, D. 803: II. Adagio",-,17,1,,,,
18,-,アンソニー・ブラモール & スロヴァキア・フィルハーモニー管弦楽団,L'Arlesienne Suite No. 1: I. Prelude,-,18,1,,,,
19,-,イェネ・ヤンドー,"4 Impromptus, Op. 90, D. 899: Impromptu in E-Flat Major",-,8,2,,,,
20,-,Classico Latino,La gata golosa,-,20,1,,,,
21,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: II. the Kalender Prince",-,21,1,,,,
