Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lang Lang,"We Don’t Talk About Bruno (From ""Encanto"")",-,1,1,,,,
2,-,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,-,2,1,,,,
3,-,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",-,3,1,,,,
4,-,Lang Lang,"Do You Want to Build a Snowman? (From ""Frozen"")",-,4,1,,,,
5,-,Boston Pops Orchestra & John Williams,Jingle Bell Rock : Holiday Cheer - Medley,-,5,1,,,,
6,-,Esa-Pekka Salonen & Los Angeles Philharmonic,"The Murder (From ""Psycho"")",-,6,25,,,,
7,down,Technotronic,Move This (Shake That Body),2,1,58,,,,
8,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,5,7,,,,
9,up,Jochen Flach,Best Of All,12,1,81,,,,
10,up,Lil Barberi & bunny baaby bad,Titi Me Pregunto (Piano Version),16,8,3,,,,
11,-,Jhon Jairo Rojo,Loco Corazoncito,-,1,2,,,,
12,-,Jhon Jairo Rojo,El Regreso,-,1,2,,,,
13,-,Adrian von Ziegler,Death Wheel,-,7,5,,,,
