Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Howard Harper-Barnes,Micro Evolution,-,1,1,,,,
2,-,Boston Baroque & Martin Pearlman,"Messiah, HWV 56: Hallelujah - Chorus",-,2,1,,,,
3,-,Estamos Ensemble,"Olas, sobre las olas",-,1,2,,,,
4,-,John Williams & Boston Pops Orchestra,Williams: Star Wars - Main Title,-,4,6,,,,
5,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",Canto a Mi Vereda,-,5,1,,,,
6,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",15,1,10,,,,
7,down,Juan Diego Flórez & Jonathan Bolívar,Cucurrucucú paloma,1,1,2,,,,
8,-,Abelardo De La Espriella & Maía,Por Ti Volaré,-,5,1,,,,
9,-,Abelardo De La Espriella,El Día Que Me Quieras,-,9,1,,,,
10,up,Tafelmusik,"Concerto for 2 Trumpets, Strings and Basso Continuo in C Major, RV 537: III. (Allegro)",12,3,7,,,,
11,down,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,2,1,17,,,,
12,-,"루치아노 파바로티, Orchestra Sinfonica Nazionale della RAI & Mario Rossi",Turandot: Nessun Dorma,-,1,2,,,,
13,up,Vienna Orchestra & Andrei Krupnik,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,1,3,,,,
14,down,The Music Bakery,Giggles 3:19,11,1,22,,,,
15,-,Soranno,Che Gelida Manina,-,15,1,,,,
16,-,"Erich Kleiber, Hilde Gueden, Lisa Della Casa, Suzanne Danco & Wiener Philharmoniker","Le Nozze Di Figaro, K. 492, Act II: II. Voi Che Sapete",-,8,6,,,,
17,-,RFCM Symphony Orchestra,Pictures At an Exhibition: the Gnome,-,17,1,,,,
18,-,Marcelo Dupre,Tu Me Sabes Conquistar,-,1,6,,,,
19,-,Marcelo Dupre,Lo Que a Vos Te Siento,-,4,1,,,,
20,-,"Arnhem Philharmonic Orchestra, Martijn Van Den Hoek & Roberto Benzi","Piano Concerto No. 2 in B minor, Op. 11: II. Adagio",-,20,1,,,,
21,-,Nelly Kokinos,"Für Elise, WoO 59",-,2,3,,,,
22,-,Slovenská filharmónia & Daniel Nazareth,組曲「展覧会の絵」: IX. 鶏の足の上に建つ小屋(バーバ・ヤガ),-,22,1,,,,
23,-,Béla Bánfalvi & Budapest Strings,"String Quartet in F Major, Op. 3, No. 5 ""Serenade Quartet"": II. Serenade. Andante cantabile (Arr. for String Orchestra)",-,21,5,,,,
24,down,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",20,3,3,,,,
