Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estamos Ensemble,"Olas, sobre las olas",2,1,35,,,,
2,-,Artur Balsam & Nadia Reisenberg,"Sonata in B-flat Major, K. 358: I. Allegro",-,2,1,,,,
3,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",9,1,45,,,,
4,-,Carlos Puebla Y Sus Tradicionales,Y en llego Fidel,-,1,4,,,,
5,-,Slovenian Symphony Orchestra & Anton Nanut,"Also sprach Zarathustra, Op. 30: 1. Einleitung",-,5,8,,,,
6,-,Joey Allred,F Dorian,-,6,1,,,,
7,-,Narciso Yepes,"12 Etudes, Op. 6: No. 11 in E Minor",-,7,1,,,,
8,-,ズーラシアンブラス,ALSO SPRACH ZARATHUSTRA OP 30,-,3,1,,,,
9,down,Technotronic,Move This (Shake That Body),4,1,10,,,,
10,-,"Herbert Kegel, Dresden Philharmonic Orchestra & Helmut Rucker",Dance Of The Blessed Spirits - Orpheus And Eurydice,-,10,1,,,,
11,-,Pera Ensemble,Gallarda-Napolitana,-,11,3,,,,
12,up,Jochen Flach,Best Of All,13,1,3,,,,
13,-,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",-,6,9,,,,
14,-,Hans Zimmer,Singapore,-,11,3,,,,
15,-,Vienna Orchestra & Andrei Krupnik,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,1,8,,,,
16,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,4,15,,,,
