Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Passionata Symphony Orchestra,"The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315 ""L'estate"": III. Presto",-,1,1,,,,
2,-,Chicago Symphony Orchestra & James Levine,"""Porgy and Bess"" Suite (Catfish Row): Catfish Row",-,2,1,,,,
3,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,3,5,,,,
4,-,London Philharmonic Orchestra & Bernard Herrmann,"Music from the film ""Citizen Kane"": Ragtime",-,4,1,,,,
5,-,Boston Pops Orchestra & John Williams,West Side Story: Selection,-,5,1,,,,
6,-,Gabriel Tacchino,"Improvisation No. 15 in C Minor, FP 176, ""Hommage à Édith Piaf"" (Très vite - Lent - A Tempo)",-,6,1,,,,
7,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,7,1,,,,
8,-,London Philharmonic Orchestra & Bernard Herrmann,"Overture from ""Citizen Kane""",-,8,1,,,,
9,-,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,-,3,5,,,,
10,-,"루치아노 파바로티, Orchestra Sinfonica Nazionale della RAI & Mario Rossi",Turandot: Nessun Dorma,-,1,3,,,,
11,-,Vienna Orchestra & Andrei Krupnik,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,1,22,,,,
12,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & B.B. King",The Thrill Is Gone,-,4,4,,,,
13,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,2,3,,,,
14,-,Plácido Domingo & Bebu Silvetti,Nosotros/Contigo/Sin tí,-,10,3,,,,
15,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother (Remastered 2013 /  Live In Modena / 1996),-,11,1,,,,
16,-,United States Navy Band,Four Ruffles and Flourishes and the National Anthem,-,16,1,,,,
17,-,Esa-Pekka Salonen & Los Angeles Philharmonic,"The Murder (From ""Psycho"")",-,6,24,,,,
18,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,9,4,,,,
19,-,Plácido Domingo & Bebu Silvetti,Perfidia/FrenesíLa última noche,-,2,2,,,,
20,-,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,-,1,4,,,,
21,-,Plácido Domingo,La Traviata: Libiamo Ne' Lieti Calici,-,6,1,,,,
22,-,Jochen Flach,Best Of All,-,1,79,,,,
23,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,4,68,,,,
24,-,"Luciano Pavarotti, Sting, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Panis Angelicus (Live In Modena / 1992 / Remastered 2013),-,2,4,,,,
25,-,Plácido Domingo,Serenata Tapatia,-,25,1,,,,
26,down,Jubilation Ringers,Ave Maria,10,6,6,,,,
27,-,Juanes,Fotografía (feat.Nelly Furtado),-,1,14,,,,
28,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,-,1,9,,,,
29,-,New York Philharmonic & Alan Gilbert,"Symphony No. 8: IV. Finale. Feierlich, nicht schnell (Solemn, not fast)",-,29,1,,,,
30,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Major, Op. 8, No. 3, RV 293, ""Autumn"": I. Allegro",-,30,1,,,,
31,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,4,3,,,,
32,-,Plácido Domingo & Bebu Silvetti,Se me olvidó otra vez,-,10,3,,,,
