Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Passionata Symphony Orchestra,"The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315 ""L'estate"": III. Presto",-,1,2,,,,
2,-,Technotronic,Move This (Shake That Body),-,1,57,,,,
3,-,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,2,4,,,,
4,-,Luella Gren,The Haunted Concert Hall,-,4,1,,,,
5,-,アストル・ピアソラ,Fuga Y Misterio (Live),-,5,1,,,,
6,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,3,9,,,,
7,-,Felix Ayo & I Musici,"Le Quattro Stagioni - L'autunno, Concerto nr.3 F-dur op.8,3 PV257 : II. Adagio molto",-,6,18,,,,
8,down,Juanes,Fotografía (feat.Nelly Furtado),2,1,16,,,,
9,-,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clevaux","Gregorian Chant: Regina Caeli, Antiphona (tonus monasticus) in Honorem Beatae Mariae Virginis",-,1,8,,,,
10,down,Jubilation Ringers,Ave Maria,6,6,8,,,,
11,-,Tito Schipa,Alma de Dios: Canción Hungara (Recorded 1926),-,2,5,,,,
12,-,Jochen Flach,Best Of All,-,1,80,,,,
13,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,4,69,,,,
14,-,Lil Barberi & bunny baaby bad,Despues de la Playa (Piano Version),-,13,3,,,,
15,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,1,6,,,,
16,down,Lil Barberi & bunny baaby bad,Titi Me Pregunto (Piano Version),8,8,2,,,,
17,-,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche, Liberian Children's Choir, L'Orchestra Filarmonica Di Torino & Marco Boemi",Peace Just Wanted To Be Free (Remastered 2013 /  Live In Modena / 1998),-,2,3,,,,
18,-,Federico Colli,"Keyboard Sonata in G Minor, Kk. 30",-,2,2,,,,
19,-,Michael Murray,"Toccata And Fugue In D Minor, Bwv 565",-,15,4,,,,
20,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",7,7,27,,,,
