Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,1,3,,,,
2,up,Jochen Flach,Best Of All,9,1,26,,,,
3,up,Estamos Ensemble,"Olas, sobre las olas",6,1,59,,,,
4,-,"Orquesta Sinfónica del Sodre, Maestro Roberto Montenegro & Coro del Sodre",Himno Nacional Uruguayo,-,1,3,,,,
5,-,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,-,5,1,,,,
6,-,Dísella,Depuis le jour,-,6,1,,,,
7,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",5,5,20,,,,
8,-,Orquesta Sinfónica del Sodre & Maestro Roberto Montenegro,Himno Nacional Uruguayo (Instrumental),-,8,3,,,,
9,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",13,1,29,,,,
10,up,Graham Plowman,The Lurking Fear,14,2,24,,,,
11,-,György Lehel & Budapest Symphony Orchestra,"Die Walküre, WWV 86b: Ride of the Valkyries",-,11,1,,,,
12,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",22,4,33,,,,
13,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",23,7,9,,,,
14,-,Hans-Jürg Strub,"Carnaval, Op. 9: VII. Coquette",-,14,1,,,,
15,-,Esa-Pekka Salonen & Los Angeles Philharmonic,Psycho. A Suite for Strings: The Murder,-,5,5,,,,
16,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,5,5,,,,
