Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,1,1,,,,
2,up,US Marine Band,El Capitan,12,1,33,,,,
3,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",6,1,68,,,,
4,-,Juanes,Fotografía (feat.Nelly Furtado),-,1,5,,,,
5,up,United States Army Band,Washington Post March,7,1,36,,,,
6,-,Virtuosi Saxoniae & Ludwig Güttler,"Concerto for 2 Trumpets, Strings & Basso continuo in C Major, RV 537: III. Allegro",-,2,2,,,,
7,-,Alicia de Larrocha,"Valses Poéticos - Introducción Y No. 1 ""Melódico""",-,7,1,,,,
8,-,Felix Ayo & I Musici,"Le Quattro Stagioni - L'autunno, Concerto nr.3 F-dur op.8,3 PV257 : II. Adagio molto",-,6,5,,,,
9,-,Moura Lympany,Suite Bergamasque: Clair de Lune,-,9,1,,,,
10,-,Uwe Mund & Slovak Radio Symphony Orchestra,Die Walkure (Ride of the Valkyries),-,10,6,,,,
11,-,Neeme Järvi & Royal Scottish National Orchestra,"The Tale of Tsar Saltan, Op. 57: Flight of the Bumble Bee",-,7,3,,,,
12,-,"RIAS Kammerchor, Peter Schreier & Kammerorchester Carl Philipp Emanuel Bach","Magnificat in D Major, BWV 243: Chorus: ""Magnificat""",-,10,14,,,,
13,-,"Gautier Capuçon, Daniel Harding & Mahler Chamber Orchestra",Cello Concerto No. 2 in D Hob. VIIb:2 (Op. 101): II. Adagio,-,13,1,,,,
14,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",23,3,25,,,,
