Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,United States Army Band,Washington Post March,1,1,46,,,,
2,-,Andrés Segovia ‎,Leyenda,-,2,1,,,,
3,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,1,13,,,,
4,-,Robert Haydon Clark & Consort Of London,"Symphony No. 100, Hoboken 1/100 ""Military"": IV. Presto",-,4,1,,,,
5,-,Robert Haydon Clark & Consort Of London,"Brandenburg Concerto No. 2 in F Major, BWV 1047: II. Andante",-,5,1,,,,
6,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",6,1,77,,,,
7,-,Robert Haydon Clark & Consort Of London,"""Oxford Symphony"" Symphony No.92 in G Major, Hob.I/92: IV. Finale presto",-,7,1,,,,
8,-,Robert Haydon Clark & Consort Of London,"""Oxford Symphony"" Symphony No.92 in G Major, Hob.I/92: III. Menuetto allegretto",-,8,1,,,,
9,up,US Marine Band,El Capitan,9,1,43,,,,
10,-,Patrik Jablonski,"Take My Breath Away (From ""Top Gun"")",-,10,1,,,,
11,-,"Robert Haydon Clark, Consort Of London & Consort of Voices","Petit Suite: V. Galop: ""Le Bal"" (feat. Consort of Voices)",-,11,1,,,,
12,down,Jochen Flach,Best Of All,7,1,70,,,,
13,up,"RIAS Kammerchor, Peter Schreier & Kammerorchester Carl Philipp Emanuel Bach","Magnificat in D Major, BWV 243: Chorus: ""Magnificat""",17,10,20,,,,
14,-,Christiane Mathe,Frédéric Chopin: Fantaisie - Impromptu Op.66,-,14,1,,,,
15,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",-,3,2,,,,
16,-,Technotronic,Move This (Shake That Body),-,1,48,,,,
17,down,Juanes,Fotografía (feat.Nelly Furtado),4,1,9,,,,
18,down,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",8,1,94,,,,
19,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",12,4,59,,,,
20,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Spiritus Domini - Introito (Modo VIII),-,20,1,,,,
21,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",13,3,33,,,,
22,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,4,1,,,,
