Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Georges Prêtre, Carlo Bergonzi & Orchestre de la Société des concerts du Conservatoire","Tosca, S. 69, Act III: E lucevan le stelle",-,1,1,,,,
2,-,Royal Philharmonic Orchestra & David Arnold,The Lord of the Rings: Main Theme,-,1,1,,,,
3,-,"Orquesta Sinfónica del Sodre, Maestro Roberto Montenegro & Coro del Sodre",Himno Nacional Uruguayo,-,1,10,,,,
4,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Volare,-,4,5,,,,
5,-,"Seiji Ozawa, Boston Symphony Orchestra & Isaac Stern","Concerto In e Minor for Violin and Orchestra, Op. 64: I. Allegro Molto Apassionato",-,5,1,,,,
6,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,3,2,,,,
7,-,"Carlo Bergonzi, Orchestre de la Société des concerts du Conservatoire & Georges Prêtre",Tosca: E lucevan le stelle,-,7,1,,,,
8,-,"Ennio Morricone, Coro Dell'Accademia Nazionale Di Santa Cecilia & Orchestra dell'Accademia Nazionale di Santa Cecilia","Main Theme (From ""The Good, the Bad and the Ugly"")",-,8,1,,,,
9,down,Technotronic,Move This (Shake That Body),2,1,66,,,,
10,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,10,3,,,,
11,-,Nicole Croisille,Aujourd'hui c'est toi,-,11,1,,,,
12,-,"Georges Prêtre, Carlo Bergonzi & Orchestre de la Société des concerts du Conservatoire","Tosca, S. 69, Act III: E lucevan le stelle",-,12,1,,,,
13,-,Sir Charles Mackerras & Royal Philharmonic Orchestra,"Also sprach Zarathustra, Op. 30: I. Introduction",-,13,1,,,,
14,-,"Luciano Pavarotti, Sting, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Panis Angelicus (Live In Modena / 1992 / Remastered 2013),-,2,5,,,,
15,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio (SACD Stereo)",-,15,1,,,,
