Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nguyen Tien Dung,Kiếm Hiệp Tình,1,1,4,,,,
2,up,Estamos Ensemble,"Olas, sobre las olas",23,1,74,,,,
3,up,Jochen Flach,Best Of All,13,1,45,,,,
4,-,"Claudio Abbado, Luciano Pavarotti & Antonio Savastano","I Due Foscari, Act I: Dal più remoto esilio",-,4,1,,,,
5,up,United States Army Band,Washington Post March,6,1,16,,,,
6,-,Tafelmusik,"Concerto for 2 Trumpets, Strings and Basso Continuo in C Major, RV 537: III. (Allegro)",-,3,38,,,,
7,-,"Bernabe Marti, Orchestre della Radiotelevisione Italiana, Roma, Gianandrea Gavazzeni, Flora Raffanelli, Giuseppe Barrati, Coro e Orchestra della Radiotelevisione Italiana, Roma, Gianni Lazzari & Montserrat Caballé",Il Pirata (1992 Remastered Version): Sinfonia,-,4,2,,,,
8,-,"Robert Shaw, Renato Cellini, Robert Shaw Chorale & The RCA Victor Orchestra",Nabucco: Va pensiero,-,8,1,,,,
9,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,1,5,,,,
10,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",10,1,87,,,,
11,-,"Orchestra del Teatro alla Scala di Milano, Luciano Pavarotti & Claudio Abbado","I Due Foscari, Act I: “Sì lo sento Iddio mi chiama”",-,11,1,,,,
12,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",16,1,48,,,,
13,down,Graham Plowman,The Lurking Fear,8,2,37,,,,
14,down,Carl Michalski & Orchester der Wiener Staatsoper,"The Beautiful Blue Danube, Op. 314",12,3,7,,,,
15,up,US Marine Band,El Capitan,17,1,16,,,,
16,up,"RIAS Kammerchor, Peter Schreier & Kammerorchester Carl Philipp Emanuel Bach","Magnificat in D Major, BWV 243: Chorus: ""Magnificat""",20,10,3,,,,
17,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,7,17,,,,
18,-,Adrian von Ziegler,Catacombs,-,1,3,,,,
