Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Giggles 3:19,1,1,20,,,,
2,-,Les Pastoureaux,"Mass, Op. 12: Panis angelicus",-,2,1,,,,
3,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",19,1,8,,,,
4,up,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,4,1,15,,,,
5,-,Paolo Barbacini,Gioacchino Rossini: Petite messe solennelle: Domine Deus,-,5,1,,,,
6,up,Tafelmusik,"Concerto for 2 Trumpets, Strings and Basso Continuo in C Major, RV 537: III. (Allegro)",12,3,5,,,,
7,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,1,1,,,,
8,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",-,3,1,,,,
9,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",La Cucharita,-,9,1,,,,
10,down,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),2,1,3,,,,
11,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,3,7,,,,
12,-,Vienna Orchestra & Andrei Krupnik,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,1,1,,,,
13,-,Hanseatik Barock Orchester & Francesco de Stasi,"Le quattro stagioni: La primavera, RV 269",-,11,2,,,,
14,-,Polish National Radio Symphony Orchestra & Antoni Wit,"Groza, Op. 76, ""The Storm"": Overture in E Major",-,14,1,,,,
15,-,Robert Craft & London Symphony Orchestra,"Le sacre du printemps (The Rite of Spring), Pt. II, The Sacrifice: Ritual Action of the Ancestors -",-,15,1,,,,
16,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Symphony No. 5 in E Minor, Op. 64, TH 29: I. Andante - Allegro con anima",-,16,1,,,,
17,-,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",-,5,2,,,,
18,up,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",41,1,18,,,,
19,-,Brussels Philharmonic & Alexander Rahbari,"Music for Strings, Percussion and Celesta, Sz. 106: IV. Allegro molto",-,19,1,,,,
20,-,"Andras Korodi, Budapest Philharmonic Orchestra & Laszlo Kote","Thaïs, Act II: Meditation",-,20,3,,,,
21,-,Max Pommer & Neues Bachisches Collegium Musicum Leipzig,"Canon and Gigue in D Major, P. 37: I. Canon",-,10,4,,,,
