Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),2,1,20,,,,
2,-,"Luciano Pavarotti, Sting, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Panis Angelicus (Live In Modena / 1992 / Remastered 2013),-,2,6,,,,
3,-,Juanes,Fotografía (feat.Nelly Furtado),-,1,22,,,,
4,-,Boston Pops Orchestra & Arthur Fiedler,Boléro,-,4,11,,,,
5,-,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",-,1,1,,,,
6,-,Edward Higginbottom & Choir of New College Oxford,Missa Papae Marcelli: Kyrie,-,3,3,,,,
7,-,Dan Gibson's Solitudes,Kyrie Eleison,-,5,4,,,,
8,-,"John Alldis Choir, English Chamber Orchestra, Vittorio Negri, Olga Hegedus, Rodney Slatford & John Constable","Gloria in D, R. 589: Andante: Et in terra pax",-,8,1,,,,
9,-,Gaspar Hoyos,"Flute Partita in A Minor, BWV 1013: I. Allemande",-,9,1,,,,
10,down,Technotronic,Move This (Shake That Body),1,1,73,,,,
11,-,Choeur Des Moines De L'Abbaye De Saint-Pierre De Solesmes & Dom Jean Claire,"Formes du chant grégorien - l'ordinaire de la messe: Agnus Dei XVIII, Pt. 2",-,11,1,,,,
12,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra",Messiah: 3. Chorus: And the Glory of the Lord,-,12,2,,,,
13,-,"Katia Ricciarelli, Philharmonic Orchestra of Rome & Gianandrea Gavazzeni",Otello: Act IV: Ave Maria,-,13,1,,,,
14,-,"Academy of St. Martin in the Fields, Choir of King's College, Cambridge & Sir David Willcocks","Jesu, Joy of Man's Desiring (from Cantata No. 147) [sung in German] (1989 Digital Remaster)",-,6,3,,,,
15,down,Champeta Africana,El Buey Mopri-Champeta Africana,6,3,13,,,,
