Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,United States Navy Band,Four Ruffles and Flourishes and Hail to the Chief,4,1,2,,,,
2,up,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,2,1,39,,,,
3,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",La Gallina Mellicera,-,3,2,,,,
4,up,Estamos Ensemble,"Olas, sobre las olas",8,1,24,,,,
5,-,"Orquesta Sinfónica del Sodre, Maestro Roberto Montenegro & Coro del Sodre",Himno Nacional Uruguayo,-,1,1,,,,
6,-,Michael Sanderling,"Symphony No. 6 in F Major, Op. 68: I. Allegro ma non troppo",-,6,1,,,,
7,down,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",3,1,33,,,,
8,-,Enrico Caruso,O Solo Mio,-,8,2,,,,
9,-,"Sofia National Opera Chorus, Rouslan Raichev, Orchester Der Nationaloper Sofia, Roumyana Bareva & Roumen Doikov","La traviata: ""Libiamo ne'lieti calici""",-,9,1,,,,
10,-,Andres Villamil,Guabina Huilense,-,10,1,,,,
11,-,Claudio Arrau,"Piano Sonata No.23 in F minor, Op.57 -""Appassionata"": 3. Allegro ma non troppo",-,8,2,,,,
12,-,Montserrat Caballé,Hijo de la Luna,-,7,1,,,,
13,-,Artur Schnabel,Piano Sonata No. 22 in F Op. 54: I. In tempo d'un minuetto,-,6,3,,,,
14,-,Clelia Iruzun,"Cierra, Cierra los Ojos",-,9,2,,,,
15,-,Marcelo Dupre,Juntos y Enamorados,-,4,2,,,,
16,-,Coro De La Abadía De San Florián Y La Iglesia De Santa Rita,Ego Clamavi,-,16,1,,,,
