Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rueda,Champions League Anthem,12,1,8,,,,
2,down,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,1,1,38,,,,
3,down,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",2,1,32,,,,
4,-,United States Navy Band,Four Ruffles and Flourishes and Hail to the Chief,-,1,1,,,,
5,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,1,4,,,,
6,-,Tafelmusik,"Concerto for 2 Trumpets, Strings and Basso Continuo in C Major, RV 537: III. (Allegro)",-,3,13,,,,
7,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,6,3,,,,
8,down,Estamos Ensemble,"Olas, sobre las olas",5,1,23,,,,
9,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,9,1,,,,
10,-,Richard Clayderman,Lettre a Elise (Fur Elise),-,10,1,,,,
11,-,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",-,5,6,,,,
12,-,"Hans Zimmer, Joshua Bell, Heitor Pereira, Martin Tillman, Ryeland Allison, Satnam Ramgotra, Endre Granat, Julie Gigante, Steve Erdody, Brian Dembow, Nico Abondolo, Michael O'Donovan, Nick Glennie-Smith, Howard Scarr, Jacob Shea & Noah Sorota",Election By Adoration,-,12,1,,,,
