Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",9,1,50,,,,
2,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",7,1,9,,,,
3,up,Jochen Flach,Best Of All,31,1,6,,,,
4,down,Estamos Ensemble,"Olas, sobre las olas",3,1,40,,,,
5,-,Abelardo De La Espriella & Maía,Por Ti Volaré,-,5,2,,,,
6,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第5番~第4楽章:アダージェット,-,3,1,,,,
7,up,Technotronic,Move This (Shake That Body),25,1,13,,,,
8,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",22,4,19,,,,
9,down,Graham Plowman,The Lurking Fear,2,2,4,,,,
10,-,Vienna Orchestra & Andrei Krupnik,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,1,9,,,,
11,up,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",23,6,11,,,,
12,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,3,16,,,,
