Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark Petrie,Aeons,-,1,1,,,,
2,-,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,-,1,24,,,,
3,-,Tito Schipa,Himno Nacional De Colombia,-,1,3,,,,
4,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,4,3,,,,
5,-,Giovanni Allevi,O generosa!,-,2,2,,,,
6,down,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",3,1,18,,,,
7,-,John Williams & Boston Pops Orchestra,Williams: Star Wars - Main Title,-,4,7,,,,
8,-,Tafelmusik,"Concerto for 2 Trumpets, Strings and Basso Continuo in C Major, RV 537: III. (Allegro)",-,3,8,,,,
9,down,Nelly Kokinos,"Für Elise, WoO 59",2,2,6,,,,
10,down,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",5,5,6,,,,
11,down,Estamos Ensemble,"Olas, sobre las olas",1,1,9,,,,
12,-,Marcelo Dupre,Tu Me Sabes Conquistar,-,1,8,,,,
13,-,Enso String Quartet,Crisantemi,-,13,1,,,,
