Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Technotronic,Move This (Shake That Body),-,1,81,,,,
2,-,Cincinnati Pops Orchestra & Erich Kunzel,Love Theme from Superman,-,2,1,,,,
3,-,TrioFenix,"Divertimento for violin, viola and violoncello in Es, KV 563: I. Allegro",-,3,2,,,,
4,-,Concertgebouw Chamber Orchestra & Eduardo Marturet,"Violin Concerto No. 1 In B-Flat Major, KV 207: I. Allegro Moderato",-,4,2,,,,
5,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile",-,5,2,,,,
6,-,Amsterdam Mozart Players & Jürgen Kussmaul,"Symphony No. 29 in A, K. 201: I. Allegro Moderato",-,6,1,,,,
7,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 20 in D Major, K. 133: I. Allegro",-,7,2,,,,
8,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 38 in D, K. 504 ""Prague"": II. Andante",-,8,2,,,,
9,-,Sir Charles Mackerras & Prague Chamber Orchestra,"Symphony No. 1 in E-flat major, K.16: I. Allegro molto",-,9,2,,,,
10,-,Wiener Symphoniker & Ferenc Fricsay,"Symphony No.40 In G Minor, K.550: 1. Molto allegro",-,10,1,,,,
11,-,TrioFenix,"Sechs dreistimmige Präludien und Fugen for violin, viola and violoncello, KV 404a: VI. Fuga (nach J.S. Bach, Orgelsonate No. 2, BWV 526: Allegro)",-,9,2,,,,
12,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 33 in B-Flat Major, K. 319: II. Andante moderato (Live At Teatro Manzoni, Bologna / 2005)",-,12,2,,,,
13,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 14 in A, K. 114: I. Allegro moderato",-,13,2,,,,
14,-,Sir Charles Mackerras & Prague Chamber Orchestra,"Symphony No. 44 in D Major, K. 81: II. Andante",-,14,2,,,,
15,-,"Orquesta de pulso y púa de la Universidad Complutense de Madrid, José Luis Ráez Pérez & José Rodríguez Acosta",La Ventera de Alcalá,-,15,2,,,,
