Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tafelmusik Baroque Orchestra & Jeanne Lamon,Dardanus: Tambourins I-II,1,1,5,,,,
2,up,Estamos Ensemble,"Olas, sobre las olas",2,1,34,,,,
3,-,"José Carreras, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Adeste Fideles,-,3,1,,,,
4,-,Technotronic,Move This (Shake That Body),-,1,9,,,,
5,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",7,1,4,,,,
6,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe from the Mission (Excerpt),-,6,1,,,,
7,-,"Plácido Domingo, Steven Mercurio, Gumpoldskirchner Spatzen & Wiener Philharmoniker",Hacia Belen Va Un Burro,-,4,1,,,,
8,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Voila!,-,8,2,,,,
9,down,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",4,1,44,,,,
10,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Your Coffee is a Disaster,-,1,2,,,,
11,-,2Hooks,La Casa de Papel: Bella Ciao,-,11,1,,,,
12,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Waltz Whitman,-,10,2,,,,
13,-,Jochen Flach,Best Of All,-,1,2,,,,
14,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer, Chris Thile & Aoife O'Donovan",The Trappings,-,1,3,,,,
15,up,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",22,15,2,,,,
16,-,Dmitry Ruzanov,"Concerto No. 1 in E Major, Op. 8, RV 269, ""Spring"": I. Allegro",-,5,3,,,,
17,-,Marcelo Dupre,Tu Me Sabes Conquistar,-,1,10,,,,
18,-,"Montserrat Caballé, Los del Río, Javier Gavara, Diego Cortes, Coro Rociero del Pastorcillo Divino & Coro Rociero El Bola","Ole, Ole",-,11,2,,,,
19,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,15,2,,,,
