Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,1,1,,,,
2,-,Travelling Quartet,Ob La Di Ob La Da,-,2,1,,,,
3,-,"Wiener Singverein, Berliner Philharmoniker & Herbert von Karajan","Mass in B Minor, BWV 232 / Sanctus: Sanctus",-,3,1,,,,
4,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & B.B. King",The Thrill Is Gone,-,4,3,,,,
5,-,Slovenski Madrigalisti & Janez Bole,Gregorian Chant: Introitus,-,2,2,,,,
6,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,4,2,,,,
7,-,"Luciano Pavarotti, Vienna Philharmonic & Lee Holdridge",Ave Maria,-,7,1,,,,
8,-,彼得・柴科夫斯基,Tchaikovsky Medley,-,1,1,,,,
9,-,Westminster Abbey Choir & Martin Neary,"Praise, My Soul, the King of Heaven",-,9,1,,,,
10,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,9,3,,,,
11,-,Leeds Festival Chorus,Fantasia on British Sea Songs: Rule Britannia,-,11,1,,,,
12,-,Andrey Kozhevnikov & Moscow State Academic Choir,We praise the Mother of God (Sung in Russian),-,10,3,,,,
13,down,Esa-Pekka Salonen & Los Angeles Philharmonic,"The Murder (From ""Psycho"")",11,6,23,,,,
14,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,3,8,,,,
15,-,Dan Gibson's Solitudes,Kyrie Eleison,-,5,2,,,,
16,-,Jessica Dannheisser,Vera Brittain,-,16,1,,,,
17,-,"June Anderson, Charles Dutoit, Sinfonietta de Montréal & Cecilia Bartoli",Stabat Mater: XII. Quando Corpus - Amen,-,4,2,,,,
18,-,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche, Liberian Children's Choir, L'Orchestra Filarmonica Di Torino & Marco Boemi",Peace Just Wanted To Be Free (Remastered 2013 /  Live In Modena / 1998),-,2,2,,,,
19,-,"Luciano Pavarotti, Sting, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Panis Angelicus (Live In Modena / 1992 / Remastered 2013),-,2,3,,,,
20,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,18,3,,,,
21,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,4,66,,,,
22,-,"Jessye Norman, The Ambrosian Singers, Christopher Bowers-Broadbent, Royal Philharmonic Orchestra & Sir Alexander Gibson",Ave Maria,-,22,1,,,,
23,-,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),-,11,1,,,,
24,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,24,1,,,,
25,-,Edward Higginbottom & Choir of New College Oxford,Missa Papae Marcelli: Kyrie,-,3,2,,,,
26,-,International Symphony Orchestra,"Swan Lake, Op. 20, Act 1, Waltz",-,26,1,,,,
27,-,Felix Ayo & I Musici,"Le Quattro Stagioni - L'autunno, Concerto nr.3 F-dur op.8,3 PV257 : II. Adagio molto",-,6,17,,,,
28,-,Chanticleer,Stabat virgo Maria,-,2,2,,,,
29,-,"David Tobin, Jeff Meegan & Julian Gallant",Seasons,-,29,1,,,,
30,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,6,2,,,,
31,-,The Sixteen & Harry Christophers,Libera me,-,9,3,,,,
32,-,Dominican Friars of the Province of France,Veni Redemptor Gentium,-,32,1,,,,
33,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Hymn to the Virgin,-,17,1,,,,
34,-,Michael Murray,"Toccata And Fugue In D Minor, Bwv 565",-,15,3,,,,
35,-,Stile Antico,Hosanna to the Son of David,-,15,2,,,,
36,-,"Anna Dager, Hanna Ekström & Christoffer Moe Ditlevsen",The Dawning,-,3,1,,,,
37,-,"Academy of St. Martin in the Fields, Choir of King's College, Cambridge & Sir David Willcocks","Jesu, Joy of Man's Desiring (from Cantata No. 147) [sung in German] (1989 Digital Remaster)",-,6,2,,,,
38,down,Adrian von Ziegler,Catacombs,6,1,9,,,,
39,-,Schola Gregoriana Pragensis,Salve virga florens (Alleluia),-,20,2,,,,
40,-,"Benjamin Winpenny, Catherine Symonds-Joy, Choir of Clare College, Cambridge, Christopher Robinson, Edward Ballard, Elisabeth Fleming, Emilia Hughes, Gerald Beatty, Graham Ross, James McVinnie, Lester Lardenoye & Philippa Boyle",Ascribe unto the Lord,-,2,1,,,,
41,-,Wilhelm Kempff,"Piano Sonata No. 14 in A Minor, D. 784: I. Allegro Giusto",-,41,1,,,,
42,-,The Sixteen & Harry Christophers,Miserere,-,1,2,,,,
43,-,"Collegium Vocale Gent, Ensemble Musique Oblique, La Chapelle Royale & Philippe Herreweghe",Locus iste,-,43,1,,,,
