Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estamos Ensemble,"Olas, sobre las olas",7,1,29,,,,
2,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,2,1,,,,
3,up,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,5,1,45,,,,
4,-,Carlos Fernando López & José Valentino,Sacre,-,4,1,,,,
5,-,Pierre Henry,Les courbures du globe,-,5,1,,,,
6,up,Slovenian Symphony Orchestra & Anton Nanut,"Also sprach Zarathustra, Op. 30: 1. Einleitung",15,5,3,,,,
7,down,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",6,1,39,,,,
8,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",9,4,13,,,,
9,down,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",8,6,5,,,,
10,-,Alejandro Corona,Reflexiones (Reflexiones No. 1),-,7,2,,,,
11,-,Rodolfo y Su Tipica RA7,Que No Quede Huella,-,6,4,,,,
12,-,Sting,Fields of Gold (New Version),-,12,1,,,,
13,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,-,1,5,,,,
