Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luciano Pavarotti,Una Furtiva - Lacrima - Live (Live Broadcast),-,1,1,,,,
2,-,Salzburguer Kammerorchester & Alexander von Pitamic,"Violin Concerto in F Minor, RV 297",-,2,1,,,,
3,-,Roland Dyens,"The Variazioni Su un Tema Di Handel, Op. 107",-,1,2,,,,
4,-,Varios Artistas,Rhapsody In Blue (for Orchestra),-,3,2,,,,
5,-,Technotronic,Move This (Shake That Body),-,1,82,,,,
6,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,1,,,,
7,down,Ronan O'Hora,"Piano Sonata No. 14 In C Minor, K. 457: III. Allegro",2,1,5,,,,
8,-,Ronan O'Hora,"Piano Sonata No. 14 In C Minor, Kv 457: III. Allegro",-,1,4,,,,
9,-,Berliner Philharmoniker,"allegro Vivace Symphonie Nr.3 In Es-Dur, Op.55 'Eroica'-3.Satz - Scherzo",-,9,1,,,,
10,-,Javier Solís,Te Vas Porque Quieres,-,10,1,,,,
