Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Estamos Ensemble,"Olas, sobre las olas",-,1,60,,,,
2,-,Plácido Domingo & Bebu Silvetti,Quiereme Mucho (Love me greatly),-,2,1,,,,
3,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",17,1,70,,,,
4,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",-,3,3,,,,
5,down,Jochen Flach,Best Of All,3,1,28,,,,
6,-,Rueda,Champions League Anthem,-,1,29,,,,
7,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",10,1,31,,,,
8,up,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",12,5,31,,,,
9,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Nos autem. Introito (Modo IV),-,4,2,,,,
10,up,Technotronic,Move This (Shake That Body),16,1,29,,,,
11,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",6,3,2,,,,
12,up,Esa-Pekka Salonen & Los Angeles Philharmonic,"The Murder (From ""Psycho"")",20,6,2,,,,
13,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",15,4,35,,,,
14,-,Mystical Guide,Discovering the Real Me,-,12,1,,,,
15,up,Graham Plowman,The Lurking Fear,21,2,26,,,,
16,-,Audiomachine,Through the Darkness,-,4,10,,,,
17,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,10,1,,,,
18,-,"Berliner Philharmoniker, Daniel Barenboim & Lella Cuberli","Le nozze di Figaro: Act 2, ""Porgi amor qualche ristoro"" [La Contessa]",-,18,1,,,,
19,-,"James Judd, Ronan O'Hora & Royal Philharmonic Orchestra","Gade, Op. 57, No. 2",-,19,1,,,,
20,-,Andree Cordova & Doris Salas,Amargo y Dulce,-,15,1,,,,
