Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Claudio Arrau,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo - Presto",-,1,2,,,,
2,-,Sarah Nemtanu & Chilly Gonzales,Czárdás,-,2,3,,,,
3,-,Claudio Arrau,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""À Thérèse"": I. Adagio cantabile - Allegro ma non troppo",-,3,2,,,,
4,-,Claudio Arrau,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",-,4,1,,,,
5,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Samson et Dalila: Mon coeur s'ouvre à ta voix,-,5,2,,,,
6,-,Claudio Arrau,"Etudes, Op. 10: No. 12 in C Minor ""Revolutionary""",-,6,1,,,,
7,-,Leon Fleisher,"Jesu, Joy of Man's Desiring, BWV 147/10 (Arr. for Piano)",-,7,3,,,,
8,-,Concertante Cuarteto de Guitarras,"Canon en Re Mayor, P. 37: I. Canon",-,6,3,,,,
9,-,Pérez Prado,Que rico Mambo,-,9,1,,,,
10,-,"Plácido Domingo, Orchestra del Teatro alla Scala di Milano & Georges Prêtre","Pagliacci, Act 1: ""Vesti la giubba""",-,10,2,,,,
11,-,Jhon Jairo Rojo,Loco Corazoncito,-,1,13,,,,
12,down,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Novillero,2,2,5,,,,
