Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Giggles 3:19,2,1,19,,,,
2,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,1,2,,,,
3,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,"Aleluia, beatus vir qui suffert (Modo I)",-,3,1,,,,
4,down,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,3,1,14,,,,
5,-,"London Philharmonic Orchestra, London Philharmonic Choir, Sir Adrian Boult & Jennifer Vyvyan","Messiah: Part 1, No. 13 - Pifa (Pastoral Symphony)",-,5,1,,,,
6,-,"Academy of St. Martin in the Fields, Choir of King's College, Cambridge & Sir David Willcocks","Jesu, Joy of Man's Desiring (from Cantata No. 147) [sung in German] (1989 Digital Remaster)",-,6,1,,,,
7,-,"London Philharmonic Orchestra, London Philharmonic Choir & Sir Adrian Boult","Messiah: Part 1, No. 1 - Overture",-,7,1,,,,
8,-,"London Philharmonic Orchestra, Walter Süsskind & Roger Stalman","Messiah, HWV 56: No. 11, The People That Walked in Darkness",-,8,1,,,,
9,-,"London Philharmonic Orchestra, Walter Süsskind, London Philharminic Choir & Helen Watts","Messiah, HWV 56: No. 9, O Thou That Tellest Good Tidings to Zion",-,9,1,,,,
10,down,Rosa Antonelli,"Nunca, nunca te olvide",1,1,2,,,,
11,-,"London Philharmonic Orchestra, Walter Süsskind & London Philharminic Choir","Messiah, HWV 56: No. 12, For unto Us a Child Is Born",-,11,1,,,,
12,up,Tafelmusik,"Concerto for 2 Trumpets, Strings and Basso Continuo in C Major, RV 537: III. (Allegro)",36,3,4,,,,
13,-,Musica intima,"Ave, Verum Corpus: Ave verum corpus",-,1,1,,,,
14,-,"루치아노 파바로티, Orchestra Sinfonica Nazionale della RAI & Mario Rossi",Turandot: Nessun Dorma,-,1,1,,,,
15,-,Choeur Des Moines De L'Abbaye De Saint-Pierre De Solesmes & Dom Jean Claire,"Antienne et psaume 109 ""Dixit Dominus“",-,15,1,,,,
16,-,"Maria Callas, Orchestra Sinfonica della RAI & Gabriele Santini",La traviata: Ah fors'e lui,-,16,1,,,,
17,-,"London Philharmonic Orchestra, London Philharmonic Choir, Sir Adrian Boult & George Maran","Messiah: Part 1, No. 2 - Comfort Ye, My People",-,17,1,,,,
18,-,London Philharmonic Orchestra & Walter Süsskind,"Messiah, HWV 56: No. 1, Overture",-,18,1,,,,
19,down,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",6,1,7,,,,
20,-,Passionata Symphony Orchestra,"The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315 ""L'estate"": I. Allegro non molto",-,20,1,,,,
21,-,Maria Rota,Our Father,-,21,1,,,,
22,-,Ton Koopman,Toccata and Fugue in D Minor,-,22,1,,,,
23,-,Felix Ayo & I Musici,"Le Quattro Stagioni - L'autunno, Concerto nr.3 F-dur op.8,3 PV257 : III.  La caccia (Allegro)",-,23,1,,,,
24,-,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",-,5,1,,,,
25,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Ave mundi spes Maria - Secuencia (Modos VII y VIII),-,5,1,,,,
26,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Caccini, Mercurio: Ave Maria",-,26,1,,,,
27,-,Toomai String Quintet,A Gozar Con Mi Combo,-,27,1,,,,
28,up,Technotronic,Move This (Shake That Body),41,1,3,,,,
29,-,Adelina Patti,"Home, sweet home: Home, sweet home",-,6,2,,,,
30,-,Anonymous 4,"Vision 1 ""The Fire of Creation"": Et ego homo",-,30,1,,,,
31,-,Anonymous 4,Sequence: O ignis spiritus paracliti,-,31,1,,,,
32,-,Slovak Philaharmonic Orchestra & Zdenek Kosler,"Requiem In D Minor, K. 626: 7. Agnus Dei",-,32,1,,,,
33,-,Anonymous 4,Hymn: Veni creator spiritus,-,33,1,,,,
34,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,17,1,,,,
35,-,Anonymous 4,"Antiphon, O quam mirabilis est",-,35,1,,,,
36,-,London Philharmonic Orchestra,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"" (Mondschein-Sonate / Sonate ""Clair de lune"")",-,11,1,,,,
37,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Os iusti. Gradual (Modo I),-,37,1,,,,
38,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Veni creator spiritus. Himno (Modo VIII),-,38,1,,,,
39,-,Russian Philharmonic Orchestra,"Symphony No. 7 in C major, Op. 60, ""Leningrad"": II. Moderato (Poco Allegretto)",-,39,1,,,,
40,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Genuit puerpera regem - Antífona y Salmo 99 (Modo II),-,11,2,,,,
41,down,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",4,1,17,,,,
42,-,MusikFabrik & Stefan Asbury,Into the Blue,-,17,1,,,,
43,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Spiritus Domini. Introito (Modo VIII),-,43,1,,,,
44,-,Slovak Philaharmonic Orchestra & Zdenek Kosler,"Requiem In D Minor, K. 626: 8. Communio: Lux Aeterna",-,44,1,,,,
