Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,United States Navy Band,Four Ruffles and Flourishes and Hail to the Chief,2,1,5,,,,
2,down,Rueda,Champions League Anthem,1,1,10,,,,
3,up,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,3,1,42,,,,
4,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",8,1,36,,,,
5,-,Dmitry Ruzanov,"Concerto No. 1 in E Major, Op. 8, RV 269, ""Spring"": I. Allegro",-,5,1,,,,
6,up,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",6,6,3,,,,
7,-,"Sting, Claudio Abbado & Chamber Orchestra of Europe","Peter and the Wolf, Op. 67 - Narration in English, Text Adapted By Sting: Let Me Tell You a Story",-,7,1,,,,
8,up,Technotronic,Move This (Shake That Body),10,1,7,,,,
9,down,Estamos Ensemble,"Olas, sobre las olas",4,1,26,,,,
10,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,6,1,,,,
11,-,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",-,5,15,,,,
12,-,Leonard Bernstein & New York Philharmonic,"Rule, Britannia",-,6,2,,,,
13,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,9,2,,,,
14,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",11,4,11,,,,
15,-,"Renato Fasano, Guido Mozzato & I Virtuosi Di Roma","The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Allegro",-,15,1,,,,
